Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non fiction, Red 5 Comics"
2,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non fiction, Oni Press"
3,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
4,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
5,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
6,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
7,161973832,"=""9781681160580""",Pokémon Detective Pikachu Movie Graphic Novel,Brian Buccellato (151111187),Trade Paperback,Official Graphic Novel Movie Tie-In to Pokémon: Detective Pikachu.    The official Pokémon Detective Pikachu movie graphic novel adaptation. Follow...,"","Fiction, Legendary Comics"
8,137819786,"=""9781684151721""",Misfit City Vol. 2,"Kiwi Smith (137819856), Kurt Lustgarten (2140646424)",Trade Paperback,"Wilder and her friends continue their adventures, exploring the secrets of their sleepy hometown.Wilder, Macy, Dot, Karma and Ed continue their hun...","","Non fiction, BOOM! Box"
9,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non fiction, BOOM! Box"
10,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non fiction, Archaia"
11,458776605,"=""9781608868339""",Cursed Pirate Girl,Jeremy Bastian (1997908692),Trade Paperback,The Cursed Pirate Girl is on a quest in search of her father. It’s a journey filled with adventure above and below the mythical waters of the Omert...,"","Fiction, Archaia"
12,2084569041,"=""9781608867554""","Mouse Guard Roleplaying Game Box Set, 2nd Ed.","David Petersen (71340240), Luke Crane (571982795)",Trade Paperback,"Finally back in print, this second edition of the Mouse Guard Roleplaying Game Box Set contains everything players need to know about the world of ...","","Non fiction, Archaia"
13,488202305,"=""9781608867271""",Midas Flesh Vol. 2,Ryan North (406131609),Trade Paperback,"We've all heard of the Midas Touch. You know, the Greek myth about the man who did a number on himself by wishing everything he touched to turn to ...","","Non fiction, BOOM! Box"
14,488202381,"=""9781608867042""",Jim Henson's The Dark Crystal: Creation Myths Vol. 1,"Jim Henson (488202259), Brian Holguin (501334867)",Trade Paperback,"Jim Henson's The Dark Crystal Creations Myths available for the first time in paperback!A lone wanderer, exotically dressed, stokes a fire and spin...","","Non fiction, Archaia"
15,463778005,"=""9781608864362""",Deceivers,Steven Grant (23740159),Trade Paperback,"An American Hustle style tale from the creator of 2 GUNS!Lincoln McCord and Prince Adony Zaruka are two American con men living abroad in Europe, p...","","Non fiction, BOOM! Studios"
16,428530182,"=""9781608863709""",Planet of the Apes Vol. 5,Daryl Gregory (83832862),Trade Paperback,"The epic conclusion of Daryl Gregory's PLANET OF THE APES opus!It’s the final chapter of what Jason Aaron (SCALPED, WOLVERINE AND THE X-MEN) called...","","Non fiction, BOOM! Studios"
17,428530219,"=""9781608863648""",Planet of the Apes: Cataclysm Vol. 3,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,Eight years before astronaut George Taylor fell from the stars...the stars fell on the PLANET OF THE APES!Still recovering from the terrible catacl...,"","Non fiction, BOOM! Studios"
18,409992151,"=""9781608863167""",Freelancers Vol. 1,"Eric M Esquivel (414348069), Matt Gagnon (474961533)",Trade Paperback,"In the spirit of grindhouse, two female bounty hunters raised in a kung fu orphanage must navigate dangerous jobs on the streets of L.A.Money Talks...","","Non fiction, BOOM! Studios"
19,409992187,"=""9781608863112""",Planet of the Apes: Cataclysm Vol. 1,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,"A brand-new Planet of the Apes series featuring all of your favorite classic characters.Following their two hit limited series, acclaimed writers C...","","Non fiction, BOOM! Studios"
20,409830475,"=""9781608863105""",2 Guns: Second Shot Deluxe Edition,Steven Grant (23740159),Trade Paperback,Soon-to-be a major motion picture from Universal Pictures starring Denzel Washington and Mark Wahlberg!Soon-to-be a major motion picture from Unive...,"","Non fiction, BOOM! Studios"
