Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190458932,"=""9781668001097""",We Never Die,Matt Fraser (166511748),Hardcover,INSTANT NEW YORK TIMES BESTSELLER From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets o...,"","Non-Fiction, Gallery Books"
"",190458932,"=""9781668001103""",We Never Die,Matt Fraser (166511748),Trade Paperback,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non-Fiction, Gallery Books"
"",190458932,"=""9781668001110""",We Never Die,Matt Fraser (166511748),eBook,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non-Fiction, Gallery Books"
"",190458932,"=""9781797140216""",We Never Die,Matt Fraser (166511748),Audio Download,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non-Fiction, Gallery Books"
2,177629703,"=""9781982168322""",Make It Nice,Dorinda Medley (177629110),Hardcover,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781797126357""",Make It Nice,Dorinda Medley (177629110),Audio Download,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168339""",Make It Nice,Dorinda Medley (177629110),Trade Paperback,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168346""",Make It Nice,Dorinda Medley (177629110),eBook,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
3,177475587,"=""9781982168018""",Taste,Stanley Tucci (1765070),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non-Fiction, Celebrity, Film, Rich & Wealthy, Memoir, Gallery Books"
"",177475587,"=""9781797123479""",Taste,Stanley Tucci (1765070),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non-Fiction, Celebrity, Film, Rich & Wealthy, Memoir, Gallery Books"
"",177475587,"=""9781982168032""",Taste,Stanley Tucci (1765070),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Book of 2021 by NPR and The Washington Post From award-winning actor and food obsessive Stanley T...,"","Food & Wine, Pop Culture, Non-Fiction, Celebrity, Film, Rich & Wealthy, Memoir, Gallery Books"
4,145109942,"=""9781982101947""",Idiot,Laura Clery (145109657),Hardcover,From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are Never Meeting in Real Life by...,"","Non-Fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781508283348""",Idiot,Laura Clery (145109657),Audio Download,A 2020 Audie Award Finalist From YouTube star and Facebook Video sensation Laura Clery comes a collection of comedic essays in the vein of We Are N...,"","Non-Fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781982101954""",Idiot,Laura Clery (145109657),Trade Paperback,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non-Fiction, Women's Interest, Comedy, Memoir, Gallery Books"
"",145109942,"=""9781982101961""",Idiot,Laura Clery (145109657),eBook,"From nationally bestselling author, YouTube star, and Facebook Video sensation Laura Clery comes a collection of comedic essays that paint “an hone...","","Non-Fiction, Women's Interest, Comedy, Memoir, Gallery Books"
5,412339398,"=""9781476743950""",Game of Crowns,Christopher Andersen (8541),Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of William and Kate and The Day Diana Died takes a compulsively readable look in...,Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non-Fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743967""",Game of Crowns,Christopher Andersen (8541),Trade Paperback,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non-Fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743974""",Game of Crowns,Christopher Andersen (8541),eBook,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non-Fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781508223313""",Game of Crowns,Christopher Andersen (8541),Audio Download,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non-Fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
