Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330542,"=""9781481425827""",Dragondrums,Anne McCaffrey (706887),Mass Market Paperback,"As Menolly uncovers intrigue, Piemur discovers the rhythm of adventure in the third book in the Harper Hall trilogy, set within science fiction leg...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, S&S/Saga Press"
"",330542,"=""9780689860065""",Dragondrums,Anne McCaffrey (706887),Trade Paperback,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, S&S/Saga Press"
"",330542,"=""9781481448642""",Dragondrums,Anne McCaffrey (706887),Hardcover,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, S&S/Saga Press"
"",330542,"=""9781665956444""",Dragondrums,Anne McCaffrey (706887),eBook,"As Menolly uncovers magic and intrigue, mischievous Piemur discovers the rhythm of adventure in the final book in the Harper Hall trilogy, set with...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, S&S/Saga Press"
2,330282,"=""9781481425803""",Dragonsong,Anne McCaffrey (706887),Mass Market Paperback,"A young woman allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaffrey’s belo...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, S&S/Saga Press"
"",330282,"=""9780689860089""",Dragonsong,Anne McCaffrey (706887),Trade Paperback,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, S&S/Saga Press"
"",330282,"=""9781481448604""",Dragonsong,Anne McCaffrey (706887),Hardcover,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, S&S/Saga Press"
"",330282,"=""9781665956420""",Dragonsong,Anne McCaffrey (706887),eBook,"Fifteen-year-old Menolly allies with magnificent dragons in the first book in the Harper Hall trilogy, set within science fiction legend Anne McCaf...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Teen, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, S&S/Saga Press"
3,81531616,"=""9781442429659""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
"",81531616,"=""9781442429635""",Stranger Thing,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,"In this witty, adventurous sequel to Mothership, Elvie Nara is back on earth—but her life (including her new baby) is still pretty out there! “Irre...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, S&S/Saga Press"
