Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34673037,"=""9781442424012""",Nobel Genes,Rune Michaels (36553577),Trade Paperback,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781416912590""",Nobel Genes,Rune Michaels (36553577),Hardcover,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
"",34673037,"=""9781442407176""",Nobel Genes,Rune Michaels (36553577),eBook,It's tough to measure up to your parents' expectations. Imagine how much harder it would be if your mother told you that your biological father—who...,"","Fiction, Teen, Esoteric, Atheneum Books for Young Readers"
2,45757372,"=""9781416957720""",Fix Me,Rune Michaels (36553577),Hardcover,"Orphaned as a child, terrorized by her abusive brother, and haunted by memories, Leia feels exposed, powerless, and vulnerable. When her tormented ...","","Fiction, Social Situations, Teen, Thriller, Atheneum Books for Young Readers"
"",45757372,"=""9781442436350""",Fix Me,Rune Michaels (36553577),eBook,"Orphaned as a child, terrorized by her abusive brother, and haunted by memories, Leia feels exposed, powerless, and vulnerable. When her tormented ...","","Fiction, Social Situations, Teen, Thriller, Atheneum Books for Young Readers"
3,36553568,"=""9781416965008""",Genesis Alpha,Rune Michaels (36553577),Trade Paperback,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",36553568,"=""9781416918868""",Genesis Alpha,Rune Michaels (36553577),Hardcover,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",36553568,"=""9781442419919""",Genesis Alpha,Rune Michaels (36553577),eBook,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
4,39545775,"=""9781442402539""",Reminder,Rune Michaels (36553577),Trade Paperback,"Daisy, otherwise known as Daze, hears her dead mother's voice. Sometimes it's because of her dad, who likes to watch old home movies when he can't ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Atheneum Books for Young Readers"
"",39545775,"=""9781439127827""",Reminder,Rune Michaels (36553577),eBook,"Daisy, otherwise known as Daze, keeps hearing her dead mother's voice. Sometimes it's because of her dad, who likes to watch old home movies when h...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Atheneum Books for Young Readers"
