Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
"",200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
"",200154518,"=""9781797178455""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Audio Download,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
2,200423318,"=""9781668023853""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),Hardcover,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non-Fiction, Simon & Schuster"
"",200423318,"=""9781668023877""",Canadians Who Innovate,Roseann O'Reilly Runte (200423183),eBook,Profiles of some of the most inventive and creative Canadians and the ideas that are making Canada a leading nation in innovation.From saving lives...,"","Non-Fiction, Simon & Schuster"
3,175651689,"=""9781982164362""",Breathless,David Quammen (701806),Hardcover,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non-Fiction, Simon & Schuster"
"",175651689,"=""9781797145747""",Breathless,David Quammen (701806),Audio Download,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non-Fiction, Simon & Schuster"
"",175651689,"=""9781982164379""",Breathless,David Quammen (701806),Trade Paperback,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non-Fiction, Simon & Schuster"
"",175651689,"=""9781982164386""",Breathless,David Quammen (701806),eBook,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non-Fiction, Simon & Schuster"
4,191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
5,183638855,"=""9781982184551""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Hardcover,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
"",183638855,"=""9781797158631""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Audio Download,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
"",183638855,"=""9781982184575""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",eBook,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non-Fiction, Simon & Schuster"
6,144598563,"=""9781982101077""",Why Peacocks?,Sean Flynn (16352306),Hardcover,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non-Fiction, Simon & Schuster"
"",144598563,"=""9781797128702""",Why Peacocks?,Sean Flynn (16352306),Audio Download,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non-Fiction, Simon & Schuster"
"",144598563,"=""9781982101084""",Why Peacocks?,Sean Flynn (16352306),Trade Paperback,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons. 20...,"","Non-Fiction, Simon & Schuster"
"",144598563,"=""9781982101091""",Why Peacocks?,Sean Flynn (16352306),eBook,An acclaimed journalist seeks to understand the mysterious allure of peacocks—and in the process discovers unexpected and valuable life lessons.  2...,"","Non-Fiction, Simon & Schuster"
7,170184013,"=""9781501181276""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Hardcover,"A riveting memoir-manifesto from the first female director of the National Science Foundation about the entrenched sexism in science, the elaborate...","","Non-Fiction, Simon & Schuster"
"",170184013,"=""9781501181283""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",eBook,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster"
"",170184013,"=""9781501181290""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Trade Paperback,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster"
"",170184013,"=""9781797108902""",Lab of One's Own,"Rita Colwell (2141999368), Sharon Bertsch McGrayne (2142000335)",Audio Download,"A “beautifully written” (Kirkus Reviews, starred review) memoir-manifesto from the first female director of the National Science Foundation about t...","","Non-Fiction, Simon & Schuster"
8,139948432,"=""9781501196232""",Horse Crazy,Sarah Maslin Nir (139947317),Hardcover,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781501196249""",Horse Crazy,Sarah Maslin Nir (139947317),eBook,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781501196256""",Horse Crazy,Sarah Maslin Nir (139947317),Trade Paperback,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
"",139948432,"=""9781797107141""",Horse Crazy,Sarah Maslin Nir (139947317),Audio Download,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non-Fiction, Simon & Schuster"
9,159901794,"=""9781982128500""",Sensitives,Oliver Broudy (159901689),Hardcover,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non-Fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781797110530""",Sensitives,Oliver Broudy (159901689),Audio Download,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non-Fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128524""",Sensitives,Oliver Broudy (159901689),Trade Paperback,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non-Fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128548""",Sensitives,Oliver Broudy (159901689),eBook,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non-Fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
10,138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non-Fiction, Simon & Schuster"
"",138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non-Fiction, Simon & Schuster"
"",138298029,"=""9781501194788""",Galileo,Mario Livio (21655505),eBook,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non-Fiction, Simon & Schuster"
