Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
2,215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781476785127""",Long Island,Colm Toibin (1760537),Trade Paperback,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
3,203859226,"=""9781668030684""",Clear,Carys Davies (2141190831),eBook,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781668030660""",Clear,Carys Davies (2141190831),Hardcover,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781668030677""",Clear,Carys Davies (2141190831),Trade Paperback,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
"",203859226,"=""9781797168517""",Clear,Carys Davies (2141190831),Audio Download,"“Tender, riveting, and inventive is Clear, the newest offering and masterpiece from the brilliant Carys Davies. It will take your breath away…What ...","","Fiction, Scribner"
4,190313426,"=""9781668000854""",New Life,Tom Crewe (190313034),eBook,"Winner of the Orwell Prize for Political Fiction, the Prix du Premier Roman Étranger, the Sunday Times Young Writer Award, and the South Bank Sky A...","","Fiction, Scribner"
"",190313426,"=""9781668000830""",New Life,Tom Crewe (190313034),Hardcover,"Winner of the Orwell Prize for Political Fiction, the Prix du Premier Roman Étranger, the Sunday Times Young Writer Award, and the South Bank Sky A...","","Fiction, Scribner"
"",190313426,"=""9781668000847""",New Life,Tom Crewe (190313034),Trade Paperback,"Winner of the Orwell Prize for Political Fiction, the Prix du Premier Roman Étranger, the Sunday Times Young Writer Award, and the South Bank Sky A...","","Fiction, Scribner"
"",190313426,"=""9781797149257""",New Life,Tom Crewe (190313034),Audio Download,"Winner of the Orwell Prize for Political Fiction, the Prix du Premier Roman Étranger, the Sunday Times Young Writer Award, and the South Bank Sky A...","","Fiction, Scribner"
5,203857523,"=""9781668030646""",Glutton,A.K. Blakemore (203857481),eBook,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030622""",Glutton,A.K. Blakemore (203857481),Hardcover,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781668030639""",Glutton,A.K. Blakemore (203857481),Trade Paperback,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
"",203857523,"=""9781797165646""",Glutton,A.K. Blakemore (203857481),Audio Download,A New York Times EDITORS’ CHOICE | Shortlisted for the Dylan Thomas Prize | MOST ANTICIPATED by The Guardian • Paste Magazine • LitHub • The Millio...,"","Fiction, Scribner"
6,146337035,"=""9781982104511""",Let Us Descend,Jesmyn Ward (547648874),eBook,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161501""",Let Us Descend,Jesmyn Ward (547648874),Compact Disk,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781797161518""",Let Us Descend,Jesmyn Ward (547648874),Audio Download,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104498""",Let Us Descend,Jesmyn Ward (547648874),Hardcover,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
"",146337035,"=""9781982104504""",Let Us Descend,Jesmyn Ward (547648874),Trade Paperback,"OPRAH’S BOOK CLUB PICK • Instant New York Times Bestseller • Named one of the best books of 2023 by The Washington Post, Vanity Fair, The Boston Gl...","","Fiction, Scribner"
7,175042329,"=""9781982160968""",Gilded Mountain,Kate Manning (405940329),eBook,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781797140124""",Gilded Mountain,Kate Manning (405940329),Audio Download,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781982160944""",Gilded Mountain,Kate Manning (405940329),Hardcover,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781982160951""",Gilded Mountain,Kate Manning (405940329),Trade Paperback,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
8,195581611,"=""9781668011386""",Witching Tide,Margaret Meyer (195581501),eBook,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011362""",Witching Tide,Margaret Meyer (195581501),Hardcover,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011379""",Witching Tide,Margaret Meyer (195581501),Trade Paperback,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781797161167""",Witching Tide,Margaret Meyer (195581501),Audio Download,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
9,186729133,"=""9781982190965""","Briefly, A Delicious Life",Nell Stevens (186729018),eBook,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781797143019""","Briefly, A Delicious Life",Nell Stevens (186729018),Audio Download,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781982190941""","Briefly, A Delicious Life",Nell Stevens (186729018),Hardcover,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781982190958""","Briefly, A Delicious Life",Nell Stevens (186729018),Trade Paperback,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
10,177668412,"=""9781982168452""",Cloud Cuckoo Land,Anthony Doerr (1945358),eBook,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128528""",Cloud Cuckoo Land,Anthony Doerr (1945358),Compact Disk,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781797128535""",Cloud Cuckoo Land,Anthony Doerr (1945358),Audio Download,AudioFile Magazine’s Best Audiobooks of 2021On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Bo...,"","Fiction, Scribner"
"",177668412,"=""9781982168438""",Cloud Cuckoo Land,Anthony Doerr (1945358),Hardcover,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
"",177668412,"=""9781982168445""",Cloud Cuckoo Land,Anthony Doerr (1945358),Trade Paperback,On the New York Times bestseller list for over 20 weeks * A New York Times Notable Book * A National Book Award Finalist * Named a Best Book of the...,"","Fiction, Scribner"
11,179702876,"=""9781476785103""",Magician,Colm Toibin (1760537),eBook,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781476785080""",Magician,Colm Toibin (1760537),Hardcover,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781476785097""",Magician,Colm Toibin (1760537),Trade Paperback,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781797122298""",Magician,Colm Toibin (1760537),Compact Disk,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
"",179702876,"=""9781797122304""",Magician,Colm Toibin (1760537),Audio Download,"A New York Times Notable Book, Critic’s Top Pick, and Top Ten Book of Historical Fiction Named a Best Book of the Year by The Washington Post, NPR,...","","Fiction, Scribner"
12,192258499,"=""9781668004234""",Now in November,Josephine Johnson (181441460),eBook,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
"",192258499,"=""9781668004227""",Now in November,Josephine Johnson (181441460),Trade Paperback,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
"",192258499,"=""9781797146027""",Now in November,Josephine Johnson (181441460),Audio Download,"A lost gem of twentieth-century literature, Josephine Johnson’s 1934 Pulitzer Prize–winning “exquisite…heartbreakingly real” (The New York Times Bo...","","Fiction, Scribner"
13,177624111,"=""9781501157547""",Vera,Carol Edgarian (74071831),eBook,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
"",177624111,"=""9781501157530""",Vera,Carol Edgarian (74071831),Trade Paperback,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
"",177624111,"=""9781797118963""",Vera,Carol Edgarian (74071831),Audio Download,New York Times bestselling author Carol Edgarian delivers “an all-encompassing and enthralling” (Oprah Daily) novel featuring an unforgettable hero...,"","Fiction, Scribner"
14,150265274,"=""9781982110352""","Out of Darkness, Shining Light",Petina Gappah (150265119),eBook,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
"",150265274,"=""9781508295556""","Out of Darkness, Shining Light",Petina Gappah (150265119),Audio Download,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
"",150265274,"=""9781982110338""","Out of Darkness, Shining Light",Petina Gappah (150265119),Hardcover,"WINNER OF THE 2020 CHAUTAUQUA PRIZE  ONE OF NPR’S BEST BOOKS OF 2019 “Engrossing, beautiful, and deeply imaginative, Out of Darkness, Shining Light...","","Fiction, Literary, International, African, Indigenous People, Scribner"
"",150265274,"=""9781982110345""","Out of Darkness, Shining Light",Petina Gappah (150265119),Trade Paperback,"“Engrossing, beautiful, and deeply imaginative” (Yaa Gyasi, author of Homegoing), this epic novel about the explorer David Livingstone and the extr...","","Fiction, Literary, International, African, Indigenous People, Scribner"
15,170684341,"=""9781501179594""",Elegant Woman,Martha McPhee (2141658869),eBook,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
"",170684341,"=""9781501179570""",Elegant Woman,Martha McPhee (2141658869),Hardcover,"For fans of Mary Beth Keane and Jennifer Egan, this powerful, moving multigenerational saga from National Book Award finalist Martha McPhee—ten yea...","","Fiction, Scribner"
"",170684341,"=""9781501179587""",Elegant Woman,Martha McPhee (2141658869),Trade Paperback,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
"",170684341,"=""9781797109916""",Elegant Woman,Martha McPhee (2141658869),Audio Download,"“A portrait of self-creation in the vein of F. Scott Fitzgerald”,” (The Wall Street Journal) An Elegant Woman is “a rich exploration of legacy and ...","","Fiction, Scribner"
16,148059813,"=""9781501154874""",Island of Sea Women,Lisa See (34645232),eBook,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781501154850""",Island of Sea Women,Lisa See (34645232),Hardcover,"A new novel from Lisa See, the New York Times bestselling author of The Tea Girl of Hummingbird Lane, about female friendship and family secrets on...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781501154867""",Island of Sea Women,Lisa See (34645232),Trade Paperback,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781508266877""",Island of Sea Women,Lisa See (34645232),Audio Download,"THE NEW YORK TIMES BESTSELLER “A mesmerizing new historical novel” (O, The Oprah Magazine) from Lisa See, the bestselling author of The Tea Girl of...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
"",148059813,"=""9781797106489""",Island of Sea Women,Lisa See (34645232),Compact Disk,"A new novel from Lisa See, the New York Times bestselling author of The Tea Girl of Hummingbird Lane, about female friendship and family secrets on...","","Book Club, Fiction, Women’s Fiction, International, Asian General, Asian Korean, Women's Interest, Women's Commercial Fiction, Scribner"
17,7213,"=""9781439104712""",House of Mirth,Edith Wharton (66181606),eBook,"A literary sensation when it was published by Charles Scribner's Sons in 1905, The House of Mirth quickly established Edith Wharton as the most imp...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781471152481""",House of Mirth,Edith Wharton (66181606),eBook,"A bestseller when it was originally published nearly a century ago, Wharton's first literary success was set amid the previously unexplored territo...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781982141790""",House of Mirth,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was published nearly a century ago, this literary classic established Edith Wharton as one of the most important American writ...",General Fiction,"Classics, Fiction, Literary, Scribner"
18,101050113,"=""9781501191787""",Verdun Affair,Nick Dybek (101050059),eBook,"Across a continent still reeling from World War I, a “ravishingly beautiful” (Paula McClain) story about a love affair between two Americans and th...","","Book Club, Fiction, Literary, Mystery, Romantic, International, Italian, Love Triangle, Mental Illness, Multiple Timelines, Mental Health, Scribner"
"",101050113,"=""9781501191770""",Verdun Affair,Nick Dybek (101050059),Trade Paperback,"Across a continent still reeling from World War I, a “ravishingly beautiful” (Paula McClain) story about a love affair between two Americans and th...","","Book Club, Fiction, Literary, Mystery, Romantic, International, Italian, Love Triangle, Mental Illness, Multiple Timelines, Mental Health, Scribner"
"",101050113,"=""9781508255017""",Verdun Affair,Nick Dybek (101050059),Audio Download,"Across a continent still reeling from World War I, a “ravishingly beautiful” (Paula McClain) story about a love affair between two Americans and th...","","Book Club, Fiction, Literary, Mystery, Romantic, International, Italian, Love Triangle, Mental Illness, Multiple Timelines, Mental Health, Scribner"
19,139635802,"=""9781501170089""",Dear Mrs. Bird,AJ Pearce (2129748210),eBook,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170065""",Dear Mrs. Bird,AJ Pearce (2129748210),Hardcover,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertantly...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170072""",Dear Mrs. Bird,AJ Pearce (2129748210),Trade Paperback,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781508255192""",Dear Mrs. Bird,AJ Pearce (2129748210),Audio Download,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
20,2141594840,"=""9781501179365""",West,Carys Davies (2141190831),eBook,Named a Best Book of the Year by The Sunday Times (UK) * The Guardian (UK) * The Washington Independent Review of Books * Sydney Morning Herald * T...,"","Book Club, Fiction, Literary, British, Library, Scribner"
"",2141594840,"=""9781501179358""",West,Carys Davies (2141190831),Trade Paperback,Named a Best Book of the Year by The Sunday Times (UK) * The Guardian (UK) * The Washington Independent Review of Books * Sydney Morning Herald * T...,"","Book Club, Fiction, Literary, British, Library, Scribner"
