Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174561890,"=""9781982159535""",Faraway World,Patricia Engel (174560446),Trade Paperback,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781797149349""",Faraway World,Patricia Engel (174560446),Audio Download,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159528""",Faraway World,Patricia Engel (174560446),Hardcover,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",174561890,"=""9781982159542""",Faraway World,Patricia Engel (174560446),eBook,A New York Times Editors’ Choice * One of The Washington Post’s 50 Notable Works of Fiction of 2023 * One of Chicago Public Library’s Favorite Book...,"","Fiction, Avid Reader Press / Simon & Schuster"
2,181728533,"=""9781982177867""",My Name Is Iris,Brando Skyhorse (66513643),Trade Paperback,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781797165059""",My Name Is Iris,Brando Skyhorse (66513643),Audio Download,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177850""",My Name Is Iris,Brando Skyhorse (66513643),Hardcover,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",181728533,"=""9781982177874""",My Name Is Iris,Brando Skyhorse (66513643),eBook,“Brilliant.” —The Washington Post * “Nuanced and compelling.” —The New York Times From the PEN/Hemingway Award–winning author of The Madonnas of Ec...,"","Fiction, Avid Reader Press / Simon & Schuster"
3,145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781982102562""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),eBook,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
4,177700370,"=""9781982168629""","Good Morning, Love",Ashley M. Coleman (177698858),Trade Paperback,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781797143040""","Good Morning, Love",Ashley M. Coleman (177698858),Audio Download,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
"",177700370,"=""9781982168643""","Good Morning, Love",Ashley M. Coleman (177698858),eBook,"For fans of My (Not So) Perfect Life and Jasmine Guillory’s While We Were Dating, a disarmingly fun debut novel follows Carlisa Henton as her life ...","","Fiction, Simon & Schuster"
5,174560600,"=""9781982159474""",Infinite Country,Patricia Engel (174560446),Trade Paperback,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781797119595""",Infinite Country,Patricia Engel (174560446),Audio Download,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159467""",Infinite Country,Patricia Engel (174560446),Hardcover,"A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
"",174560600,"=""9781982159481""",Infinite Country,Patricia Engel (174560446),eBook,"A REESE’S BOOK CLUB PICK and INSTANT NEW YORK TIMES BESTSELLER WINNER OF THE 2021 NEW AMERICAN VOICES AWARD, LONGLISTED FOR THE 2022 ANDREW CARNEGI...","","Fiction, Avid Reader Press / Simon & Schuster"
6,156479472,"=""9781982120733""",New American,Micheline Aharonian Marcom (445346522),Trade Paperback,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781797109480""",New American,Micheline Aharonian Marcom (445346522),Audio Download,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
"",156479472,"=""9781982120740""",New American,Micheline Aharonian Marcom (445346522),eBook,"This “harrowing, heartbreaking story” (Kirkus Reviews) depicts the epic journey of a young Guatemalan American college student, a “dreamer,” who ge...","","Fiction, Simon & Schuster"
7,178562101,"=""9781787586017""",Queen of the Cicadas,V. Castro (178562135),Trade Paperback,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
"",178562101,"=""9781787586048""",Queen of the Cicadas,V. Castro (178562135),eBook,NOMINATED FOR A BRAM STOKER AWARD FOR SUPERIOR ACHIEVEMENT IN A NOVEL2018 - Belinda Alvarez has returned to Texas for the wedding of her best frien...,"","Fiction, Flame Tree Publishing"
8,171154107,"=""9781982150921""",Tender Is the Flesh,Agustina Bazterrica (171154379),Trade Paperback,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781797112671""",Tender is the Flesh,Agustina Bazterrica (171154379),Audio Download,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
"",171154107,"=""9781982151300""",Tender Is the Flesh,Agustina Bazterrica (171154379),eBook,"Working at the local processing plant, Marcos is in the business of slaughtering humans—though no one calls them that anymore.His wife has left him...","","Fiction, Scribner"
9,186226347,"=""9781939424167""",Fissure,Tim Daniel (186226384),Trade Paperback,"El Sueño, Texas was a border town divided by history, culture, and politics. Then a massive crack split town in two, a malevolent force lurking in ...","","Fiction, Vault Comics"
"",186226347,"=""9781638490371""",Fissure,Tim Daniel (186226384),Fixed Layout eBook,"El Sueño, Texas was a border town divided by history, culture, and politics. Then a massive crack split town in two, a malevolent force lurking in ...","","Fiction, Vault Comics"
10,167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
11,187838190,"=""9781628751802""","Space Riders, Vol 2: Galaxy Of Brutality",Fabian Rangel (187838179),Trade Paperback,"An ancient evil is gathering power throughout the cosmos, and it falls upon the legendary SPACE RIDERS to kick its a**! Having disbanded, the crew ...","","Non fiction, Black Mask Studios"
12,552331508,"=""9781501129278""",Beautiful Dream of Life,Domingo Zapata (552331475),Trade Paperback,"In this immersive and satirical novel about the contemporary art world from celebrated painter Domingo Zapata, an artist grapples with the intersec...","","Fiction, Literary, Gallery Books"
"",552331508,"=""9781501129261""",Beautiful Dream of Life,Domingo Zapata (552331475),eBook,"In this immersive and satirical novel about the contemporary art world from celebrated painter Domingo Zapata, an artist grapples with the intersec...","","Fiction, Literary, Gallery Books"
