Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
2,176319918,"=""9781534487550""",Farmer Books (Boxed Set),Marla Frazee (706419),Hardcover,The farmer meets new friends and goes on an unexpected adventure to the circus in this whimsical and touching trilogy of wordless picture books fro...,"","Fiction, Beach Lane Books"
3,155352818,"=""9781534446212""",Farmer and the Circus,Marla Frazee (706419),Hardcover,The farmer follows his new friends to the circus in this whimsical and touching conclusion to the trilogy from two-time Caldecott Honor medalist Ma...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",155352818,"=""9781534446229""",Farmer and the Circus,Marla Frazee (706419),Fixed Layout eBook,The farmer follows his new friends to the circus in this whimsical and touching conclusion to the trilogy from two-time Caldecott Honor medalist Ma...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,155351232,"=""9781534446199""",Farmer and the Monkey,Marla Frazee (706419),Hardcover,The farmer has another unexpected visitor from the nearby circus in this humorous and tender follow-up to The Farmer and the Clown by two-time Cald...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",155351232,"=""9781534446205""",Farmer and the Monkey,Marla Frazee (706419),Fixed Layout eBook,The farmer has another unexpected visitor from the nearby circus in this humorous and tender follow-up to The Farmer and the Clown by two-time Cald...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,456574459,"=""9781481425223""",Little Brown,Marla Frazee (706419),Hardcover,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",456574459,"=""9781481425247""",Little Brown,Marla Frazee (706419),Fixed Layout eBook,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
6,575549979,"=""9781481472081""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Rohmann, Eric (19020564), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Eric Rohmann (20411376), Rita Williams-Garcia (1427642), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Hardcover,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472098""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Rohmann, Eric (19020564), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Eric Rohmann (20411376), Rita Williams-Garcia (1427642), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Trade Paperback,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472104""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Rohmann, Eric (19020564), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Eric Rohmann (20411376), Rita Williams-Garcia (1427642), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",eBook,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
