Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
2,197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
3,193888246,"=""9781499812824""",Grumpy New Year,Katrina Moore (157234065),Hardcover,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
"",193888246,"=""9781499814224""",Grumpy New Year,Katrina Moore (157234065),Fixed Layout eBook,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
4,162081762,"=""9781499810080""",Uncle Bobby's Wedding,Sarah S. Brannen (168377565),Hardcover,"Chloe's favorite uncle is getting married, and she's not happy about it. But after a magical day with Uncle Bobby and his boyfriend, Jamie, Chloe r...","","Fiction, little bee books"
5,157234027,"=""9781499808865""",Grandpa Grumps,Katrina Moore (157234065),Hardcover,"Daisy's Yeh-Yeh is visiting from China, and try as she might, Daisy can't get her grumpy grandpa to smile!Daisy's Yeh-Yeh is visiting for the first...","","Fiction, little bee books"
6,161253627,"=""9781499804959""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
"",161253627,"=""9781499809916""",Snowball Moon,"Fran Cannon Slayton (2122459783), Fran Cannon Slayton (145897929)",Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
7,137851869,"=""9781499803952""",Hugga Bugga Love,Diane Ohanesian (2120315910),Hardcover,"A little boy has had enough of his mom giving him hugs, kisses, and cuddles. She calls it ""hugga bugga love,"" and it's a special love that the son ...","","Fiction, little bee books"
"",137851869,"=""9781499807448""",Hugga Bugga Love,Diane Ohanesian (2120315910),Board Book,"A little boy has had enough of his mom giving him hugs, kisses, and cuddles. She calls it ""hugga bugga love,"" and it's a special love that shows hi...","","Fiction, little bee books"
8,549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
"",549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
9,569941376,"=""9781499802368""","Ten Little Toes, Two Small Feet",Kristy Dempsey (549338004),Hardcover,Count each little toe one by one in this sweet picture book!Ten little toes on two small feet.These ten toes are ten times sweet!Join a group of to...,"","Fiction, little bee books"
