Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220849799,"=""9798887100340""",High Road Leadership,John C. Maxwell (182887924),Hardcover,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non fiction, Maxwell Leadership"
"",220849799,"=""9798887100357""",High Road Leadership,John C. Maxwell (182887924),eBook,"Leadership can be a blessing or a curse. It can help people rise up to a better life, or it can cause people to fall into despair. Become part of t...","","Non fiction, Maxwell Leadership"
2,215817153,"=""9798887102702""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",Hardcover,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
"",215817153,"=""9798887102719""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",eBook,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
3,215833927,"=""9798887102726""",From These Roots,Jeff Deel (215833965),Hardcover,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes mischievous childhood as the son of a holiness preacher and th...","","Non fiction, Maxwell Leadership"
"",215833927,"=""9798887102733""",From These Roots,Jeff Deel (215833965),eBook,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes michievous childhood as the son of a holiness preacher and the...","","Non fiction, Maxwell Leadership"
4,198219584,"=""9798887100067""",Becoming More,Dianna Kokoszka (214130708),Hardcover,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non fiction, Maxwell Leadership"
"",198219584,"=""9798887100074""",Becoming More,Dianna Kokoszka (214130708),eBook,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non fiction, Maxwell Leadership"
5,212381523,"=""9798887100326""",Make Your Brand Legendary,Scott Wozniak (212381515),Hardcover,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non fiction, Maxwell Leadership"
"",212381523,"=""9798887100333""",Make Your Brand Legendary,Scott Wozniak (212381515),eBook,"In Make Your Brand Legendary, Scott Wozniak provides the tools every company needs to create a legendary brand with raving fans.Apple. Harley-David...","","Non fiction, Maxwell Leadership"
6,212381420,"=""9798887100289""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",Hardcover,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non fiction, Maxwell Leadership"
"",212381420,"=""9798887100296""",Be the One,"Justin Prince (212381457), Clay Manley (213610424)",eBook,"In Be the One, Justin Prince offers a roadmap for success that will help you become the person you were designed to be. Twelve generations, 4,094 i...","","Non fiction, Maxwell Leadership"
