Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100420403,"=""9781594779091""",Chakras,Harish Johari (410046710),eBook,"• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Over 35,000 copies of the o...","","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9780892814695""",chakras,Harish Johari (410046710),Trade Paperback,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9780892817603""",Chakras,Harish Johari (410046710),Trade Paperback,• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Includes full-color illustr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781620550809""",chakras,Harish Johari (410046710),eBook,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non fiction, Inner Traditions/Bear & Company"
2,100421223,"=""9781620550823""","Respiración, mente, y conciencia",Harish Johari (410046710),eBook,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421223,"=""9780892814749""","Respiración, mente, y conciencia",Harish Johari (410046710),Trade Paperback,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430641,"=""9781620550793""",Healing Power of Gemstones,Harish Johari (410046710),eBook,"Drawing on the ancient Hindu disciplines of Tantra and Ayurveda, as well as astrology and his own family tradition of gemology, Harish Johari offer...","","Non fiction, Inner Traditions/Bear & Company"
"",100430641,"=""9780892816088""",Healing Power of Gemstones,Harish Johari (410046710),Trade Paperback,"Drawing on the ancient Hindu disciplines of Tantra and Ayurveda, as well as astrology and his own family tradition of gemology, Harish Johari offer...","","Non fiction, Inner Traditions/Bear & Company"
4,100420388,"=""9781620550786""",Numerología,Harish Johari (410046710),eBook,Harish Johari es especialista en Tantra y experto en las tradiciones hindús del Ayurveda y la Astrología. Aquí nos presenta el primer sistema de nu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420388,"=""9780892814633""",Numerología,Harish Johari (410046710),Trade Paperback,Harish Johari es especialista en Tantra y experto en las tradiciones hindús del Ayurveda y la Astrología. Aquí nos presenta el primer sistema de nu...,"","Non fiction, Inner Traditions/Bear & Company"
5,100428799,"=""9781620550762""",Numerology,Harish Johari (410046710),eBook,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
"",100428799,"=""9780892812585""",Numerology,Harish Johari (410046710),Trade Paperback,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
6,100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
7,100432329,"=""9781620550755""",Tools for Tantra,Harish Johari (410046710),eBook,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432329,"=""9780892810550""",Tools for Tantra,Harish Johari (410046710),Trade Paperback,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non fiction, Inner Traditions/Bear & Company"
