Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non-Fiction, Interlink Publishing Group Inc"
2,188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non-Fiction, Interlink Publishing Group Inc"
3,172275411,"=""9781681779256""",Even Darkness Sings,Thomas H Cook (172156286),eBook,"Thomas Cook has always been drawn to dark places, for the powerful emotions they evoke and for what we can learn from them. These lessons are often...","","Non-Fiction, Pegasus Books"
"",172275411,"=""9781681778471""",Even Darkness Sings,Thomas H Cook (172156286),Hardcover,A memoir of a lifetime's adventure to some of the darkest places on earth—and the first work of nonfiction from this award-winning crime novelist.T...,"","Non-Fiction, Pegasus Books"
4,497729687,"=""9781501107870""",Traveling with Ghosts,Shannon Leone Fowler (497732839),eBook,"A “rich, unblinking” (USA TODAY) memoir that moves from grief to reckoning to reflection to solace as a marine biologist shares the solo worldwide ...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",497729687,"=""9781501107863""",Traveling with Ghosts,Shannon Leone Fowler (497732839),Trade Paperback,"A “rich, unblinking” (USA TODAY) memoir that moves from grief to reckoning to reflection to solace as a marine biologist shares the solo worldwide ...","","Non-Fiction, S&S/ Marysue Rucci Books"
5,172162508,"=""9781681776934""",Himalaya Bound,Michael Benanav (172162543),eBook,"A gorgeous work of literary journalism that follows a nomadic family’s fraught migration to the high Himalayan plains, as a changing world closes i...","","Non-Fiction, Pegasus Books"
