Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,525137687,"=""9781481457156""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Hardcover,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457149""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Trade Paperback,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457163""",Piper Morgan to the Rescue,Stephanie Faris (408137007),eBook,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
2,526712644,"=""9781481458245""",Pets on Parade,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458238""",Pets on Parade,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
"",526712644,"=""9781481458252""",Pets on Parade,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George solve a doggone puzzler of a mystery during the annual River Heights Halloween Pet Parade in the sixth book in an all-new, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Animals, Detectives, Dogs, Girl's Interest, Aladdin"
3,571773349,"=""9781481471114""",Soccer Ball Monster Mystery,Walker Styles (525885139),Hardcover,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471107""",Soccer Ball Monster Mystery,Walker Styles (525885139),Trade Paperback,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471121""",Soccer Ball Monster Mystery,Walker Styles (525885139),eBook,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
4,571662242,"=""9781481470902""",Living in . . . India,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470896""",Living in . . . India,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
