Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188666501,"=""9781499813395""",Fisher-Price Little People: My Big Coloring Book,Mattel (186337439),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, featuring the classic Little People(R) characters and ...","","Non fiction, little bee books"
2,194159479,"=""9781944020705""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Trade Paperback,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
"",194159479,"=""9781944020712""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Hardcover,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
"",194159479,"=""9781944020743""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Fixed Layout eBook,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
3,193226431,"=""9781647228118""",Mindful Sticker By Number: Cuddly Creatures,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create adorably calming animal art!Get ready to squee with delight over this charming stic...,"","Non fiction, Insight Editions"
4,192390288,"=""9780794449636""",Blippi: My First Coloring Book,Editors of Studio Fun International (145530148),Trade Paperback,"For preschoolers just learning to color, Blippi: My First Coloring Book offers tons of coloring fun!In Blippi: My First Coloring Book, Blippi explo...","","Non fiction, Printers Row"
5,192496098,"=""9781667201047""",Animal Planet All-Star Readers: Amazing Animal Families Level 1,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build your child’s reading skills while introducing them to four amazing animals and their families with this four-book collection of photographic ...,"","Non fiction, Silver Dolphin Books"
6,192657565,"=""9781645886365""",My Big Book of Farmyard Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,"Come on over to the farm with this 224-page coloring and activity book, featuring farmers and all your favorite animals, which offers tons of fun f...","","Non fiction, Dreamtivity"
7,192657408,"=""9781645884200""",Dino Fun! Playset,Editors of Dreamtivity (189297672),Trade Paperback,"This 64-page dinosaur coloring and activity book brings lots of extra play value! It includes 4 plastic mini dinosaurs, a cardstock pull-out spread...","","Non fiction, Dreamtivity"
8,191116618,"=""9781647227272""",Mindful Sticker By Number: Animals,Insight Kids (164887865),Trade Paperback,"Create dozens of animal portraits with stickers, scenes to color, and mindful messages!Get wildly creative and open your mind to positivity with th...","","Non fiction, Insight Editions"
9,191116762,"=""9781647227296""",Magical Water Painting: Amazing Dinosaurs,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these Jurassic scenes come to colorful life when painted with t...","","Non fiction, Insight Editions"
10,191116859,"=""9781647227302""",Magical Water Painting: Fun on the Farm,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, these farm scenes come to colorful life when painted with the i...","","Non fiction, Insight Editions"
11,167571558,"=""9781534465985""",Arrow,Samantha M. Clark (2141456969),Trade Paperback,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167571558,"=""9781534465978""",Arrow,Samantha M. Clark (2141456969),Hardcover,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167571558,"=""9781534465992""",Arrow,Samantha M. Clark (2141456969),eBook,"From the author of The Boy, the Boat, and the Beast comes a “richly imagined fable” (Susan Fletcher, author of Journey of the Pale Bear, a Golden K...","","Fiction, Simon & Schuster/Paula Wiseman Books"
12,189297946,"=""9781645883449""",Crayola: Color & Count,Editors of Dreamtivity (189297672),Trade Paperback,Crayola makes learning fun with this activity book that teaches kids numbers from 1 to 12!Children can learn to count from 1 to 12 with the many ac...,"","Non fiction, Dreamtivity"
13,187352458,"=""9781665913393""",Going Buggy!,Patty Michaels (160662956),Trade Paperback,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
"",187352458,"=""9781665913409""",Going Buggy!,Patty Michaels (160662956),Hardcover,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
"",187352458,"=""9781665913416""",Going Buggy!,Patty Michaels (160662956),Fixed Layout eBook,Fly into the astonishing life of bugs in this super fun and super gross book in a new nonfiction Level 2 Ready-to-Read series about all the grosses...,"","Non fiction, Simon Spotlight"
14,175141161,"=""9781645175230""",Animal Planet All-Star Readers: Incredible Animals Level 2,Lori C. Froeb (145528610),Trade Paperback,Build your children’s reading skills while introducing them to four incredible animals with this four-book bind-up of Level 2 Animal Planet readers...,"","Non fiction, Silver Dolphin Books"
15,189297907,"=""9781645882619""",Crayola Color & Craft Scratch-Off: Puppies & Kitties,Editors of Dreamtivity (189297672),Trade Paperback,"This Crayola activity book offers hours of coloring, puzzle, and scratch-off fun!Crayola Color &amp; Craft Scratch-Off: Puppies and Kitties opens u...","","Non fiction, Dreamtivity"
16,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non fiction, Silver Dolphin Books"
17,180115094,"=""9781534497023""",Amazing Animals on the Go! (Boxed Set),Various (16269589),Trade Paperback,Discover the first six books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this collectible ...,"","Non fiction, Animals, Simon Spotlight"
18,184654302,"=""9781684124749""",Smithsonian Kids All-Star Readers: Reptiles Level 2,Brenda Scott Royce (145528000),Trade Paperback,"Did you know there are more than 8,000 types of reptiles in the world? Can you guess which one is the biggest? Find out the answers to these questi...","","Non fiction, Silver Dolphin Books"
19,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non fiction, Silver Dolphin Books"
20,179705075,"=""9781534496323""",Elephants Don't Like Ants!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496330""",Elephants Don't Like Ants!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
"",179705075,"=""9781534496347""",Elephants Don't Like Ants!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non fiction, Animals, Simon Spotlight"
