Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182376596,"=""9781645177432""",Selected Works of H. G. Wells,H. G. Wells (141017662),Paperback,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
"",182376596,"=""9781645178927""",Selected Works of H. G. Wells,H. G. Wells (141017662),eBook,"Dive into three captivating novels from a pioneer in the genre of science fiction: The Time Machine, The Invisible Man, and The War in the Air.The ...","","Fiction, Canterbury Classics"
2,179689009,"=""9781645177449""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),Paperback,"A collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s second col...","","Fiction, Canterbury Classics"
"",179689009,"=""9781645177647""",Memoirs of Sherlock Holmes,Sir Arthur Conan Doyle (145527635),eBook,"The second collection of short stories about Sherlock Holmes, the world’s greatest detective.The Memoirs of Sherlock Holmes, Arthur Conan Doyle’s s...","","Fiction, Canterbury Classics"
3,178832118,"=""9781645177074""",Call of Cthulhu and Dagon: A Graphic Novel,H. P. Lovecraft (141018536),Hardcover,"Dive into these dark, haunting, and richly illustrated adaptations of two tales from H. P. Lovecraft’s Cthulhu Mythos.In this hauntingly illustrate...","","Fiction, Canterbury Classics"
4,175652406,"=""9781645173519""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),Hardcover,"Three of the great American novels by F. Scott Fitzgerald, the incomparable chronicler of the Jazz Age, are all together in one keepsake volume.F. ...","","Fiction, Canterbury Classics"
"",175652406,"=""9781645176596""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),eBook,"Three of F. Scott Fitzgerald’s classic novels of the Jazz Age in one volume.F. Scott Fitzgerald’s stories are emblematic of the Lost Generation, wh...","","Fiction, Canterbury Classics"
5,175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
6,171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
"",171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
7,171003716,"=""9781645173847""",Discovery Word Cloud Boxed Set,Editors of Canterbury Classics (145527632),Paperback,Discover the world of classic literature!Discover new realms of thought and fantasy in this exclusively selected boxed set! Four special-edition Wo...,"","Fiction, Canterbury Classics"
