Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,467561428,"=""9781481429375""",Pool Party Puzzler,Carolyn Keene (1797917),Trade Paperback,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481429382""",Pool Party Puzzler,Carolyn Keene (1797917),eBook,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",467561428,"=""9781481438964""",Pool Party Puzzler,Carolyn Keene (1797917),Hardcover,"Help Nancy and her friends find out who’s causing a major pool party problem in this first book in an all-new, interactive Nancy Drew chapter book ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
2,479838212,"=""9781481437486""",Last Lemonade Standing,Carolyn Keene (1797917),Trade Paperback,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481437493""",Last Lemonade Standing,Carolyn Keene (1797917),eBook,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481438971""",Last Lemonade Standing,Carolyn Keene (1797917),Hardcover,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
3,427856353,"=""9781481406109""",Sweet Secrets,Helen Perelman (64277019),Trade Paperback,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406116""",Sweet Secrets,Helen Perelman (64277019),Hardcover,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406123""",Sweet Secrets,Helen Perelman (64277019),eBook,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,427853535,"=""9781481406079""",Sugar Cup,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427853535,"=""9781481406093""",Sugar Cup,Helen Perelman (64277019),eBook,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
5,411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
6,402502732,"=""9781442453517""",Cupcake Chaos,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402502732,"=""9781442453524""",Cupcake Chaos,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are out to find a cupcake culprit!Spring has sprung in River Heights, along with a brand-new cupcake café! The Lucky L...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,48761166,"=""9781416978114""",Princess Mix-up Mystery,Carolyn Keene (1797917),Trade Paperback,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48761166,"=""9781416998556""",Princess Mix-up Mystery,Carolyn Keene (1797917),eBook,"In Princess Mix-up Mystery, Nancy Drew and her friends must uncover a stinky plot at the local princess makeover beauty parlor. Who switched out th...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,48760367,"=""9781416978107""",Unicorn Uproar,Carolyn Keene (1797917),Trade Paperback,The Great Unicorn Caper!   Sparkle the unicorn has gone missing from the town's medieval festival. Did third-grade diva Destiny Delgado or the misc...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48760367,"=""9781416996538""",Unicorn Uproar,Carolyn Keene (1797917),eBook,The Great Unicorn Caper!   Sparkle the unicorn has gone missing from the town's medieval festival. Did third-grade diva Destiny Delgado or the misc...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
