Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
"",44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
2,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non-Fiction, Andrews McMeel Publishing"
3,2119926388,"=""9781849758239""",Curious Bartender's Rum Revolution,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is becoming the hottest spirit in the world right now with the latest and greatest offering from bestselling author and master mix...,"","Non-Fiction, Ryland Peters & Small"
4,2119493325,"=""9781681881843""",Punches,Jessie Kanelos Weiner (2120062833),Hardcover,"Get ready to party with Punches! Inspired by the bright fruit flavors and tropical spices of the French Caribbean, this festive little volume will ...","","Non-Fiction, Weldon Owen"
5,2137674531,"=""9781507201169""",Bar Cart Bible,Adams Media (2137651282),Hardcover,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137674531,"=""9781507201176""",Bar Cart Bible,Adams Media (2137651282),eBook,"The Recipe for the Perfect Bar Cart! Like with any good drink, the secret to creating a winning bar cart is to understand its components. The Bar C...",Cookery & Food,"Non-Fiction, Adams Media"
6,2111981021,"=""9781682450499""",Thinking Girl's Guide to Drinking,Ariane Resnick (2111981038),eBook,"This edgy cocktail book includes more than 100 recipes for delicious alcoholic drinks and mocktails that are made from quality, healthful ingredien...","","Non-Fiction, Regan Arts."
7,2099388952,"=""9781608878598""","Go Ahead, Make My Drink",Anthony Marinese (2099388969),Hardcover,Celebrate your favorite movies and television shows with this stylish and fun cocktail guide featuring delicious recipes and adorable illustrations...,"","Non-Fiction, Insight Editions"
8,2109124978,"=""9781942872160""",How to Drink Like a Billionaire,Mark Oldman (2109124995),eBook,"2017 GOURMAND BEST IN THE WORLD AWARD FOR DRINKS EDUCATION  2017 IACP COOKBOOK AWARD FOR WINE, BEER &amp; SPIRITS  Want to know the mysteries of ho...",General Non-Fiction,"Non-Fiction, Regan Arts."
9,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non-Fiction, Insight Editions"
10,2119520531,"=""9781849757782""",Andrew Jefford's Wine Course,Andrew Jefford (2119520545),Paper Over Board,"If you are looking for a way into this rich and fascinating world, let Andrew Jefford be your guide. His Wine Course unfolds over twenty clearly de...","","Non-Fiction, Ryland Peters & Small"
11,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
12,486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
"",486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
13,2119514095,"=""9781849757164""",Cuban Cocktails,"",Hardcover,"Bring some Cuban spirit to your fiesta with over 50 cocktail recipes. Choose from a sophisticated El Presidente, a thirst-quenching Cuba Libre, a c...","","Non-Fiction, Ryland Peters & Small"
14,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non-Fiction, Adams Media"
15,177037591,"=""9781576877951""",Brooklyn Spirits,"Peter Thomas Fornatale (177037626), Chris Wertz (177037627)",Trade Paperback,"In the popular tradition of farm-to-table cookbooks, Brooklyn Spirits: Craft Distilling andCocktails from the World's Hippest Borough, is the first...","","Non-Fiction, powerHouse Books"
16,2137680441,"=""9781440592935""",Paleo Green Smoothies,Michelle Fagone (2137675592),Trade Paperback,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non-Fiction, Adams Media"
"",2137680441,"=""9781440592942""",Paleo Green Smoothies,Michelle Fagone (2137675592),eBook,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non-Fiction, Adams Media"
17,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
18,514480933,"=""9781449470883""",Cookies & Beer,Jonathan Bender (514480947),Trade Paperback,Cookies &amp; Beer is the first book that brings together two things that should never have been separated in the first place.Whether you're a bake...,General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
19,218124367,"=""9781616289607""",Cocktails: The New Classics,Frederic Le Bordays (526152899),Hardcover,"From prohibition to the present day, the cocktail has experienced several distinctive ages and has been enriched by the expertise of the greatest b...","","Non-Fiction, Weldon Owen"
20,2137656075,"=""9781440581670""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non-Fiction, Adams Media"
"",2137656075,"=""9781440581687""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),eBook,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non-Fiction, Adams Media"
