Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181207291,"=""9781646041855""",Hard Seltzer Cocktail Book,Casie Vogel (181378973),Paper Over Board,"Live your best seltzer life with the original cocktail book designed to make your favorite bubbly boozy beverage all that much boozier, from sparkl...","","Non fiction, Ulysses Press"
2,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non fiction, Ryland Peters & Small"
3,177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non fiction, S&S/Simon Element"
"",177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non fiction, S&S/Simon Element"
4,181902008,"=""9781682619384""",Messy In The Kitchen,Renée Paquette (181902070),Hardcover,"A cookbook for quirky home cooks looking to impress friends and family with a fancy meal, delicious cocktails, and intoxicating conversation. Telev...","","Non fiction, Permuted Press"
"",181902008,"=""9781642939309""",Messy in the Kitchen,Renée Paquette (181902070),eBook,"A cookbook for quirky home cooks looking to impress friends and family with a fancy meal, delicious cocktails, and intoxicating conversation.Televi...","","Non fiction, Permuted Press"
5,175246609,"=""9781647221812""",Gotham City Cocktails,André Darlington (179812647),Hardcover,"Craft classic drinks with the first official cocktail book inspired by the residents of Gotham City.Based on the colorful heroes, villains, and loc...","","Non fiction, Insight Editions"
6,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
7,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
8,178103904,"=""9781788793520""",Curious Bartender: Cocktails At Home,Tristan Stephenson (2119511712),Paper Over Board,"An expert guide to setting up a home bar, plus over 75 cocktail recipes to try from one of the world’s leading bartenders, drinks industry innovato...","","Non fiction, Ryland Peters & Small"
9,173586870,"=""9781788792790""",Negroni,"David T. Smith (191584934), Keli Rivers (174667631)",Paper Over Board,"Over 30 classic recipes and modern twists for Italy's most iconic cocktail, the Negroni. The Negroni has been a favorite with discerning cocktail d...","","Non fiction, Ryland Peters & Small"
10,172864552,"=""9781912983278""",Queer Cocktails,"",Paper Over Board,Raise a glass to the LGBTQ+ community.This collection of cocktail recipes celebrates queer culture and pays tribute to the great gay icons of our t...,"","Non fiction, Ryland Peters & Small"
11,175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
"",175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
12,165896319,"=""9781982137595""",Tequila & Tacos,Katherine Cobbs (162795458),Paper Over Board,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non fiction, S&S/Simon Element"
"",165896319,"=""9781982137601""",Tequila & Tacos,Katherine Cobbs (162795458),eBook,Sample the country’s most tantalizing tacos paired with equally inventive tequila-inspired cocktails—from seasoned food writer and libation enthusi...,"","Non fiction, S&S/Simon Element"
13,172867647,"=""9781788792752""",Winter Drinks,Ryland Peters & Small (2119924937),Paper Over Board,This comforting collection of drinks will carry you through the cold days and darker nights of the winter.There are Soothing recipes to curl up wit...,"","Non fiction, Ryland Peters & Small"
14,172864852,"=""9781782498995""",Natural Wine,Isabelle Legeron (2119522436),Hardcover,Find out more about natural wine—made naturally from organically or biodynamically grown grapes—from leading authority Isabelle Legeron MW.Isabelle...,"","Non fiction, Ryland Peters & Small"
"",172864852,"=""9781782494836""",Natural Wine,Isabelle Legeron (2119522436),Paper Over Board,Find out more about natural wine—made naturally from organically or biodynamically grown grapes—from leading authority Isabelle Legeron MW.Find out...,"","Non fiction, Ryland Peters & Small"
15,171665781,"=""9781507213933""",WitchCraft Cocktails,Julia Halina Hadas (171665747),Paper Over Board,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non fiction, Adams Media"
"",171665781,"=""9781507213940""",WitchCraft Cocktails,Julia Halina Hadas (171665747),eBook,A stunning collection of 70 witchcraft-inspired drink recipes with inspiration for creating your very own spirited cocktails to benefit your practi...,"","Non fiction, Adams Media"
16,169563080,"=""9781646040421""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),Paper Over Board,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non fiction, Ulysses Press"
"",169563080,"=""9781646041046""","XOXO, A Cocktail Book",Bridget Thoreson (169639191),eBook,Shake up a classy cocktail and have a party worthy of the New York City elite with over 100 tempting recipes and enticing photos—a perfect gift for...,"","Non fiction, Ulysses Press"
17,169869825,"=""9781912983230""",It's Wine Time,Chris Losh (170105450),Paper Over Board,"Discover all the answers to your wine-based fears and never pick a “bad” bottle again with this fun and accessible guide to everything red, white, ...","","Non fiction, Ryland Peters & Small"
18,169871979,"=""9781788792387""",Curious Bartender's Guide to Rum,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is fast becoming the hottest spirit in the world right now with this essential companion from bestselling author and master mixolo...,"","Non fiction, Ryland Peters & Small"
19,176736012,"=""9781507215302""","United States of Craft Beer, Updated Edition",Jess Lebow (2137663991),eBook,Discover the best craft beer breweries in America as you travel state by state with this fun and updated craft beer roadmap.From California to Main...,"","Non fiction, Adams Media"
20,169542728,"=""9781788792134""","Curious Bartender's Guide to Malt, Bourbon & Rye Whiskies",Tristan Stephenson (2119511712),Paper Over Board,"A captivating introduction to the world of fine whiskies, brought to you by bestselling author, restaurateur, bar-owner, and world-class drinks con...","","Non fiction, Ryland Peters & Small"
