Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non-Fiction, Andrews McMeel Publishing"
2,219875722,"=""9781507222836""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",Paper Over Board,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non-Fiction, Adams Media"
"",219875722,"=""9781507222843""",Official Yellowstone Bar Book,"Lex Taylor (184817905), Nathan Gurr (220873113)",eBook,"Drink like a Dutton—whether that’s a Dutton from 1883, 1923, or the flagship show, Yellowstone—with drinks straight from and inspired by all three ...","","Non-Fiction, Adams Media"
3,221378712,"=""9781646047024""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),Trade Paperback,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non-Fiction, Ulysses Press"
"",221378712,"=""9781646047031""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),eBook,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non-Fiction, Ulysses Press"
4,221688190,"=""9781788796507""",Wine Lover's Kitchen,Fiona Beckett (2119510793),Paper Over Board,Over 70 recipes that showcase delicious ways of cooking with wine—the magic ingredient.Author Fiona Beckett is the Guardian's wine writer. She is a...,"","Non-Fiction, Ryland Peters & Small"
5,222755972,"=""9781685553807""",52 Cocktails to Welcome the Weekend,A.J. Dean (222754042),Cards,52 Cocktails to Welcome the Weekend offers a spirited flourish to kickstart your weekend. This elegantly boxed set of 52 cocktail recipe cards is a...,"","Non-Fiction, The Collective Book Studio"
6,197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
"",197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non-Fiction, Insight Editions"
7,215846903,"=""9798886635676""",The Sopranos: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Raise a toast to one of television’s greatest series with distinctive cocktails inspired by the iconic moments and legendary characters of The Sopr...,"","Non-Fiction, Insight Editions"
