Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169807843,"=""9781620107508""",Invader ZIM Vol. 4,"Eric Trueheart (140265641), Sam Logan (145862083)",Hardcover,"Get ready for the fourth deluxe hardcover edition of the critically-acclaimed Invader ZIM comics, based on the fan-favorite Nickelodeon TV show!Thi...","","Fiction, Oni Press"
2,166659380,"=""9781620106921""",Invader ZIM Vol. 9,Sam Logan (145862083),Trade Paperback,The ninth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV show. Future servants of ZIM! The newest collection of...,"","Non-Fiction, Oni Press"
3,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
4,151116790,"=""9781620105764""",Invader ZIM Vol. 7,"Eric Trueheart (140265641), Sam Logan (145862083), K.C. Green (144201442)",Trade Paperback,"The seventh volume of the much-beloved comic series based on the much-beloved TV show Invader ZIM features tales of aliens, gym teachers, and cute,...","","Fiction, Oni Press"
5,144212231,"=""9781620105597""",Costume Quest,Zac Gorman (143904305),Trade Paperback,"An adorable story about a group of monsters who travel to the human world to find Halloween candy. ""I love Costume Quest! It's got everything I wan...","","Fiction, Oni Press"
6,145861707,"=""9781620105368""",Invader ZIM Vol. 6,"Eric Trueheart (140265641), Sarah Graley (140235676), Sam Logan (145862083)",Trade Paperback,"Based on the popular Nickelodeon animated series, this sixth trader paperback volume collects issues #26-30 of the Oni Press comic series.Things ar...","","Fiction, Oni Press"
7,141013884,"=""9781620105030""",Invader ZIM Vol. 2,"Jhonen Vasquez (140265654), Eric Trueheart (140265641), Danielle Koenig (141039151), Sarah Andersen (141039163)",Hardcover,"At long last, another deluxe hardcover edition of the Invader ZIM comics! They're bigger! They're badder! They're better! Actually, they are just b...","","Fiction, Oni Press"
"",141013884,"=""9781620103364""",Invader ZIM Vol. 2,"Jhonen Vasquez (140265654), Eric Trueheart (140265641), Danielle Koenig (141039151), Sarah Andersen (141039163)",Trade Paperback,Volume 2 of the critically-acclaimed comic series (based on the classic Nickelodeon TV show) INVADER ZIM starts off with a BANG! I mean a BANK! As ...,"","Fiction, Oni Press"
8,140265570,"=""9781620104781""",Invader ZIM Vol. 5,"Eric Trueheart (140265641), Dave Crosland (140265653)",Trade Paperback,ZIM's latest doomsday plot is foiled when GIR goes haywire and tries to kill everyone in sight! (But especially ZIM. He kinda deserves it.) Diagnos...,"","Fiction, Oni Press"
9,143791281,"=""9781620104286""",Invader ZIM Vol. 4,Jhonen Vasquez (140265654),Trade Paperback,"ZIM has plans to take over planet Earth. Schemes! Designs! Machinations! Uh... other words that mean ""plans""! And in the fourth volume of the criti...","","Fiction, Oni Press"
10,143791240,"=""9781620104132""",Invader ZIM Vol. 1,Jhonen Vasquez (140265654),Hardcover,"Finally, a deluxe hardcover edition of the Invader ZIM comics is here! Laugh your way through the first ten issues of Invader ZIM―as well as the ex...","","Fiction, Oni Press"
"",143791240,"=""9781620102930""",Invader ZIM Vol. 1,Jhonen Vasquez (140265654),Trade Paperback,"""Never has a comic so purposefully stupid lied on a foundation of comedic skill so honed and smart."" You said it, PASTE MAGAZINE. From the far reac...","","Fiction, Oni Press"
11,144204724,"=""9781620103715""",Invader ZIM Vol. 3,"Jhonen Vasquez (140265654), Eric Trueheart (140265641)",Trade Paperback,"There's a whole lot of invading going on in the third volume of the critically-acclaimed comic series based on the classic Nickelodeon TV Show, INV...","","Fiction, Oni Press"
