Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
"",193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Scribner"
2,204428090,"=""9781668031384""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Hardcover,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Scribner"
"",204428090,"=""9781668031438""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",eBook,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Scribner"
"",204428090,"=""9781797180953""",Unit X,"Raj M. Shah (204428042), Christopher Kirchhoff (204428052)",Audio Download,"A riveting inside look at an elite unit within the Pentagon—the Defense Innovation Unit, also known as Unit X—whose mission is to bring Silicon Val...","","Non fiction, Scribner"
3,175307830,"=""9781982163587""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Hardcover,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Scribner"
"",175307830,"=""9781797148120""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Audio Download,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Scribner"
"",175307830,"=""9781982163594""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Trade Paperback,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Scribner"
"",175307830,"=""9781982163600""",Lighthouse of Stalingrad,Iain MacGregor (144220460),eBook,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Scribner"
4,184063594,"=""9781982185442""",Sailing the Graveyard Sea,Richard Snow (1074746),Hardcover,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781797165820""",Sailing the Graveyard Sea,Richard Snow (1074746),Audio Download,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781982185459""",Sailing the Graveyard Sea,Richard Snow (1074746),Trade Paperback,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
"",184063594,"=""9781982185466""",Sailing the Graveyard Sea,Richard Snow (1074746),eBook,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non fiction, Scribner"
5,181981119,"=""9781982178529""",Island of Extraordinary Captives,Simon Parkin (181980773),Hardcover,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Scribner"
"",181981119,"=""9781797142654""",Island of Extraordinary Captives,Simon Parkin (181980773),Audio Download,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Scribner"
"",181981119,"=""9781982178536""",Island of Extraordinary Captives,Simon Parkin (181980773),Trade Paperback,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Scribner"
"",181981119,"=""9781982178543""",Island of Extraordinary Captives,Simon Parkin (181980773),eBook,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Scribner"
6,157592221,"=""9781982122911""",V Is For Victory,Craig Nelson (85496617),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Scribner"
"",157592221,"=""9781797157481""",V Is For Victory,Craig Nelson (85496617),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Scribner"
"",157592221,"=""9781982122935""",V Is For Victory,Craig Nelson (85496617),eBook,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Scribner"
7,160835256,"=""9781982129217""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Hardcover,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781797127927""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Audio Download,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781982129224""",Guns of John Moses Browning,Nathan Gorenstein (160834969),Trade Paperback,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
"",160835256,"=""9781982129231""",Guns of John Moses Browning,Nathan Gorenstein (160834969),eBook,"A “well-researched and very readable new biography” (The Wall Street Journal) of “the Thomas Edison of guns,” a visionary inventor who designed the...","","Non fiction, Scribner"
8,169645498,"=""9781982147631""",Unsinkable,James Sullivan (169645068),Hardcover,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781797118789""",Unsinkable,James Sullivan (169645068),Audio Download,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781982147839""",Unsinkable,James Sullivan (169645068),eBook,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
"",169645498,"=""9781982147846""",Unsinkable,James Sullivan (169645068),Trade Paperback,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Scribner"
9,159855330,"=""9781982128265""",Black Joke,A.E. Rooks (159855302),Hardcover,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
"",159855330,"=""9781797138329""",Black Joke,A.E. Rooks (159855302),Audio Download,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
"",159855330,"=""9781982128272""",Black Joke,A.E. Rooks (159855302),Trade Paperback,"An essential, groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long figh...","","Non fiction, Scribner"
"",159855330,"=""9781982128289""",Black Joke,A.E. Rooks (159855302),eBook,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non fiction, Scribner"
10,157594502,"=""9781982122942""",Year Of The Hawk,James A. Warren (2141834127),Hardcover,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non fiction, Scribner"
"",157594502,"=""9781797148731""",Year of the Hawk,James A. Warren (2141834127),Audio Download,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non fiction, Scribner"
"",157594502,"=""9781982122966""",Year Of The Hawk,James A. Warren (2141834127),eBook,"From a celebrated military historian, a powerful, “highly recommended” (Library Journal, starred review) account of the most pivotal year of the Vi...","","Non fiction, Scribner"
11,169998603,"=""9781501166389""",Revolver,Jim Rasenberger (33027771),Hardcover,"A sweeping, definitive biography of Samuel Colt—the inventor of the legendary Colt revolver (a.k.a. six-shooter)—which changed the US forever, trig...","","Non fiction, Scribner"
"",169998603,"=""9781501166396""",Revolver,Jim Rasenberger (33027771),Trade Paperback,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781501166402""",Revolver,Jim Rasenberger (33027771),eBook,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
"",169998603,"=""9781797108506""",Revolver,Jim Rasenberger (33027771),Audio Download,"A “gripping,” (Booklist) “clear-eyed, and honest” (The New York Times Book Review) biography of Samuel Colt—the inventor of the legendary Colt revo...","","Non fiction, Scribner"
12,159556225,"=""9781501143991""",Crowded Hour,Clay Risen (2086814670),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  The dramatic story of the most famous regiment in American history: the Rough Riders, a motle...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781501144004""",Crowded Hour,Clay Risen (2086814670),Trade Paperback,"The “gripping” (The Washington Post) story of the most famous regiment in American history: the Rough Riders, a motley group of soldiers led by The...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781501144011""",Crowded Hour,Clay Risen (2086814670),eBook,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  The dramatic story of the most famous regiment in American history: the Rough Riders, a motle...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
"",159556225,"=""9781508293033""",Crowded Hour,Clay Risen (2086814670),Audio Download,"The “gripping” (The Washington Post) story of the most famous regiment in American history: the Rough Riders, a motley group of soldiers led by The...","","Non fiction, Politicians, Spanish, US Army, US Marines, Veterans, Scribner"
13,157670902,"=""9781501179372""",Four Hours of Fury,James M. Fenelon (2141596007),Hardcover,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non fiction, US Army, Scribner"
"",157670902,"=""9781501179389""",Four Hours of Fury,James M. Fenelon (2141596007),Trade Paperback,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non fiction, US Army, Scribner"
"",157670902,"=""9781501179396""",Four Hours of Fury,James M. Fenelon (2141596007),eBook,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non fiction, US Army, Scribner"
"",157670902,"=""9781508285533""",Four Hours of Fury,James M. Fenelon (2141596007),Audio Download,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non fiction, US Army, Scribner"
