Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171810335,"=""9781797119748""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Audio Download,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Simon & Schuster Audio"
"",171810335,"=""9781534478893""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Simon & Schuster Audio"
"",171810335,"=""9781534478909""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Simon & Schuster Audio"
"",171810335,"=""9781534478916""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Simon & Schuster Audio"
2,163442704,"=""9781797112732""",Tune It Out,Jamie Sumner (151469790),Audio Download,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Simon & Schuster Audio"
"",163442704,"=""9781534457003""",Tune It Out,Jamie Sumner (151469790),Hardcover,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Simon & Schuster Audio"
"",163442704,"=""9781534457010""",Tune It Out,Jamie Sumner (151469790),Trade Paperback,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Simon & Schuster Audio"
"",163442704,"=""9781534457027""",Tune It Out,Jamie Sumner (151469790),eBook,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Simon & Schuster Audio"
3,167126690,"=""9781524875046""",Soul Riders,Helena Dahlgren (174455335),Audio Download,"An international bestselling trilogy of friendship, magic and horses inspired by the massively popular adventure game Star Stable.Lisa Peterson is ...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855321""",Soul Riders,Helena Dahlgren (174455335),Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524855338""",Soul Riders,Helena Dahlgren (174455335),Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the universe of the massi...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856182""",Soul Riders,Helena Dahlgren (174455335),Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856199""",Soul Riders,Helena Dahlgren (174455335),Paper Over Board,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the second installment of...","","Fiction, Andrews McMeel Publishing"
"",167126690,"=""9781524856205""",Soul Riders,Helena Dahlgren (174455335),Trade Paperback,"Helena Dahlgren is the winner of 2021 Kids’ Book Choice Awards, Age 12-18: Best Fantasy World Builder category. Step into the final installment of ...","","Fiction, Andrews McMeel Publishing"
