Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193803761,"=""9780735844711""",Golden Age,Ovid (193803847),Hardcover,"Seventeen of Ovid’s enduring stories stunningly illustrated.Known the world over, Ovid’s canonical work has spanned centuries, never losing its rel...","","Fiction, NorthSouth Books"
2,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
3,165950338,"=""9780735844124""",Binette Schroeder's Well of Stories,Binette Schroeder (2130388258),Hardcover,This beautiful anthology boasts 10 beloved children’s picture books by one of the icons of German illustration—Binette Schroeder.Including The Frog...,"","Fiction, NorthSouth Books"
4,140470894,"=""9780735843271""",Hansel and Gretel,Brothers Grimm (2130385221),Hardcover,"One of the best-loved Brothers Grimm fairy tales in the world, illustrated by the legendary European artist Bernadette Watts. Hansel and Gretel are...","","Fiction, NorthSouth Books"
5,2130387229,"=""9780735843035""",Little Red Riding Hood,Brothers Grimm (2130385221),Hardcover,"The beloved story of a red-hooded girl by the Brothers Grimm, illustrated by the legendary European artist Bernadette Watts. When a young girl sets...","","Fiction, NorthSouth Books"
6,2130384529,"=""9780735842502""",Heidi,Johanna Spyri (2130384545),Hardcover,Johanna Spyri's classic tale is brought to life with beautiful illustrations from Maja Dusíková in what is sure to become a picture book classic! T...,"","Fiction, NorthSouth Books"
"",2130384529,"=""9780735822276""",Heidi,Johanna Spyri (2130384545),Hardcover,Johanna Spyri's classic tale is brought to life with beautiful illustrations from Maja Dusíková in what is sure to become a picture book classic! T...,"","Fiction, NorthSouth Books"
7,2130392000,"=""9780735842267""",The Jungle Books,Rudyard Kipling (2130384019),Hardcover,This breathtaking new edition of Rudyard Kipling’s celebrated coming-of-age tale—illustrated by German illustrator Aljoscha Blau—contains the eight...,"","Fiction, NorthSouth Books"
8,2135726209,"=""9780735842403""",The Seven Voyages of Sinbad the Sailor,Said (2130396387),Hardcover,From Iranian-American artist Rashin Kheiriyeh comes an illustrated edition of the famous story from A Thousand and One Arabian Nights!The Seven Voy...,"","Fiction, NorthSouth Books"
9,164012629,"=""9780735841918""",Over the River and Through the Wood,Lydia Maria Child (2130406865),Hardcover,"""An exceptionally handsome treat."" –Booklist  Lydia Maria Child’s beloved poem turned classic song embodies the magic of bundling up and riding a h...","","Fiction, NorthSouth Books"
