Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208513822,"=""9781668035757""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781442367395""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Compact Disk,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781442367401""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
"",208513822,"=""9781476731513""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non fiction, Picture Book, Gallery Books"
2,143941460,"=""9781668022924""",Good and Mad,Rebecca Traister (62924196),Trade Paperback,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781501181801""",Good and Mad,Rebecca Traister (62924196),eBook,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781508258827""",Good and Mad,Rebecca Traister (62924196),Audio Download,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
3,141398644,"=""9781501197635""",Mobituaries,Mo Rocca (141398462),Trade Paperback,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781501197628""",Mobituaries,Mo Rocca (141398462),Hardcover,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, an entertaining and rigorously researched book that celebrates the dead people...","","Non fiction, Simon & Schuster"
"",141398644,"=""9781501197642""",Mobituaries,Mo Rocca (141398462),eBook,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non fiction, Simon & Schuster"
