Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781797166506""",Occult Germany,Christopher McIntosh (195478957),Audio Download,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
2,193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008188""",Before It's Gone,Jonathan Vigliotti (193719097),Trade Paperback,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non fiction, Atria/One Signal Publishers"
"",193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non fiction, Atria/One Signal Publishers"
3,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non fiction, Simon & Schuster Audio"
4,172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155780""",Selling the Dream,Jane Marie (172844909),Trade Paperback,Peabody and Emmy Award–winning journalist Jane Marie expands on her popular podcast The Dream to expose the scourge of multilevel marketing schemes...,"","Non fiction, Atria Books"
