Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186114706,"=""9780794445607""",Blippi: Let's Look High and Low,Thea Feldman (2130917185),Trade Paperback,"Children will have fun learning opposites with Blippi in this imaginative, illustrated 8 x 8 paperback with giant foldout flaps that reveal silly s...","","Non fiction, Printers Row"
2,182432880,"=""9780794445591""",Blippi: I See Something Round,Editors of Studio Fun International (145530148),Trade Paperback,"In this illustrated and photographic paperback with foldout flap surprises, Blippi introduces preschoolers to basic shapes and encourages them to l...","","Non fiction, Printers Row"
3,166186526,"=""9780794445379""",Blippi: I Like That!  Coloring Book with Crayons,Editors of Studio Fun International (145530148),Trade Paperback,YouTube sensation Blippi encourages preschoolers to share in his joy of discovery and to express their budding creativity in this coloring and acti...,"","Non fiction, Printers Row"
4,164942650,"=""9780794445157""",Blippi: Things That Go!,Thea Feldman (2130917185),Trade Paperback,Preschoolers will be clamoring for this Blippi book that introduces various vehicles on the move!From all the equipment on a fire truck to the wing...,"","Non fiction, Printers Row"
5,164942688,"=""9780794445140""",Blippi: Let's See Animals!,Thea Feldman (2130917185),Trade Paperback,Young ones will be clamoring for this Blippi book that introduces zoo and aquarium animals.Join Blippi on an animal adventure! There’s so much to l...,"","Non fiction, Printers Row"
6,400719812,"=""9780794425319""",My First Bedtime Bible Stories,"",Enhanced eBook,Adorable illustrations help tell five beloved Bible stories in this cute board book with flaps and built-in handle.Chidlren will love taking their ...,"","Non fiction, Printers Row"
7,400719495,"=""9780794425333""",My First Prayers,Muff Singer (148260550),Enhanced eBook,Children can learn the value of prayer in this audio-enhanced ebook.Teach children the importance of talking to God at an early age with My First P...,"","Fiction, Printers Row"
8,400720803,"=""9780794425395""",My First Story of Creation,Allia Zobel Nolan (145530354),Enhanced eBook,Learn about the story of Creation with this audio-enhanced ebook for kids!The amazing story of the world's first seven days is told in vibrant deta...,"","Fiction, Printers Row"
9,400720432,"=""9780794425388""",My First Noah's Ark,Allia Zobel Nolan (145530354),Enhanced eBook,Learn the story of Noah's Ark in the ebook for kids!Noah's incredible adventure is one of the most beloved stories in the Bible. His story comes to...,"","Fiction, Printers Row"
10,400720179,"=""9780794425340""",My First Bible Adventure Stories,Allia Zobel Nolan (145530354),Enhanced eBook,Introduce children to the stories of the bible with this ebook with audio!Kids take a front-row seat to some of the most memorable events in the Bi...,"","Fiction, Printers Row"
11,400719590,"=""9780794425326""",My First Nativity,Muff Singer (148260550),Enhanced eBook,Learn about the first nativity with this sound-enhanced children's ebook!Young children will feel like they are present for one of the greatest eve...,"","Fiction, Printers Row"
12,400720063,"=""9780794425364""",Child's First Prayers,Dee Ann Grand (148260560),Enhanced eBook,"It is never too early for children to learn the importance, power, and promise of prayer in their lives.This book features twenty prayers set to mu...","","Fiction, Printers Row"
13,400719685,"=""9780794425357""",Child's First Bible,Sally Lloyd Jones (145530077),Enhanced eBook,An illustrated introduction to the bible.This delightfully illustrated children's Bible tells 18 beloved stories from both the Old and New Testamen...,"","Fiction, Printers Row"
14,401463604,"=""9780794425401""",Lift Off!,Rosanna Hansen (148260552),Fixed Layout eBook,Kids can learn what it's like to live and work in space in this ebook that also encourages a love of reading!Want to take a trip to outer space? In...,"","Fiction, Printers Row"
