Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687024,"=""9781800653634""",Modern Quilts: 25 projects to make,Michael Caputo (2119510202),Trade Paperback,Follow Michael Caputo's tutorials for every skill level to make gorgeous quilts and patchwork with 25 modern designs in an array of colorful fabric...,"","Non fiction, Ryland Peters & Small"
2,221686944,"=""9781800653689""",Easy Sewing for Kids,Emma Hardy (2119509714),Trade Paperback,"Teach your child to sew with this amazing step-by-step guide, filled with 35 fun and easy projects!Suitable for ages 7 and above, Easy Sewing for K...","","Non fiction, Ryland Peters & Small"
3,217139392,"=""9781800653351""",Quick & Easy Sewing: 35 simple projects to make,Emma Hardy (2119509714),Trade Paperback,Revamp your home with 35 inspirational sewing projects for simple and stylish furnishings and accessories.Quick &amp; Easy Sewing features 35 simpl...,"","Non fiction, Ryland Peters & Small"
4,213260812,"=""9781800652941""",Simple Machine Sewing: 30 step-by-step projects,Angela Pressley (188048724),Trade Paperback,"Create 30 beautiful and useful projects with this essential guide to machine sewing.As well as being an invaluable skill and a relaxing hobby, mach...","","Non fiction, Ryland Peters & Small"
5,206135566,"=""9781800652675""",Sewing for Children with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"Learn how to sew 25 vibrant projects for children, from a baby bib and romper suit to a mini messenger bag and a three-tiered drawstring skirt.With...","","Non fiction, Ryland Peters & Small"
6,173000585,"=""9781681885223""",Costumes of Downton Abbey,Emma Marriott (192700869),Hardcover,An Official Companion to the Downton Abbey Films and TV Series: An exclusive inside look at the intricate and glamorous costuming of the popular PB...,"","Non fiction, Weldon Owen"
"",173000585,"=""9798886740271""",Costumes of Downton Abbey,Emma Marriott (192700869),Fixed Layout eBook,"An inside look at the intricate costuming of the popular PBS series, including character costume choices and the historic fashion trends characteri...","","Non fiction, Weldon Owen"
7,200810756,"=""9781800652262""",Beginner's Guide to Quilting,Michael Caputo (2119510202),Trade Paperback,"A complete quilting course for beginners, in 12 easy stages. A Beginner's Guide to Quilting is the perfect introduction to this popular craft. Begi...","","Non fiction, Ryland Peters & Small"
8,197678687,"=""9781800652019""",Learn to Sew and Embroider,Emma Hardy (2119509714),Trade Paperback,"Sewing is fun—learn how to do it yourself with this step-by-step guide.Pick up this book and you’ll soon be a sewing whiz, using a wide variety of ...","","Non fiction, Ryland Peters & Small"
9,197678886,"=""9781800652064""",Sewing for the Home,"Vanessa Arbuthnott (2119519551), Gail Abbott (2119511985)",Trade Paperback,"Learn how to sew beautiful items for your home with 50 projects for drapes, pillows, afghans, and more. Covering everything from simple pillows to ...","","Non fiction, Ryland Peters & Small"
10,194052676,"=""9781800651319""",Simple Hand Sewing,Laura Strutt (2119509299),Trade Paperback,Feel the benefits of sewing by hand for your wellbeing and for the planet with these mindful and sustainable makes. Hand sewing is a great way to p...,"","Non fiction, Ryland Peters & Small"
11,191584356,"=""9781800651272""",Learn to Sew,CICO Books (2119925058),Trade Paperback,"Learn how to sew by making fabulous toys, gifts, cards, bags, and much more.These 35 brilliant sewing projects have been specially designed for chi...","","Non fiction, Ryland Peters & Small"
12,191274340,"=""9781621458012""",Reader's Digest Complete Guide to Sewing,"",Hardcover,"An indispensable volume for beginning and advanced sewers alike that guides readers through necessary equipment, techniques, fabrics and more.First...","","Non fiction, Trusted Media Brands"
"",191274340,"=""9781621458029""",Reader's Digest Complete Guide to Sewing,"",eBook,"An indispensable volume for beginning and advanced sewers alike that guides readers through necessary equipment, techniques, fabrics and more.First...","","Non fiction, Trusted Media Brands"
13,190407337,"=""9781800651142""",Sewing Know-How,CICO Books (2119925058),Trade Paperback,"A complete guide to the stitches, techniques, and finishing touches that every sewer needs to know.Whether you want to learn new techniques or brus...","","Non fiction, Ryland Peters & Small"
14,188048687,"=""9781800651029""",Sewing Machine Basics for Children,Angela Pressley (188048724),Trade Paperback,A complete course in machine-sewing for children aged 7+ yearsSewing is a skill that has so many benefits for children and can give them real pride...,"","Non fiction, Ryland Peters & Small"
15,188048312,"=""9781800650930""",Beginner's Guide to Sewing by Hand and Machine,Jane Bolsover (2119511464),Trade Paperback,Use this informative book to hone your skills in the art of sewing.A Beginner's Guide to Sewing by Hand and Machine is a complete sewing course for...,"","Non fiction, Ryland Peters & Small"
16,183862422,"=""9781800650527""",Rag Rug Techniques for Beginners,Elspeth Jackson (2119520951),Trade Paperback,Learn eight different rag-rugging methods and use them to create 30 stylish and practical items for yourself and your home.In Rag Rug Techniques fo...,"","Non fiction, Ryland Peters & Small"
17,178687296,"=""9781800650237""",How to Sew Sustainably,Wendy Ward (2119511804),Trade Paperback,"A technique-led guide to creating clothes and homeware, using fabric scraps from other projects, discarded home textiles, and used clothing.Wendy W...","","Non fiction, Ryland Peters & Small"
18,178470669,"=""9781800650077""",Sewing Stashbusters,Kate Haxell (2119511529),Trade Paperback,"For sewers who want to know how to make use of their fabric stash and avoid waste, this collection of 25 makes has the answer.It's a perennial prob...","","Non fiction, Ryland Peters & Small"
19,169870687,"=""9781782498773""",Sewing with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"All the techniques, step-by-step instructions, and patterns you need to make 25 African wax print garments and accessories.INCLUDES FULL SIZE PATTE...","","Non fiction, Ryland Peters & Small"
20,172867371,"=""9781645174639""",Friends Crochet,Allison Hoffman (173955072),Mixed media product,Crochet 13 characters and accessories from the hit TV series with this kit!Crochet your favorite characters and re-create iconic scenes from the be...,"","Non fiction, Thunder Bay Press"
