Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84305988,"=""9781442440005""",If I Lie,Corrine Jackson (84306286),Trade Paperback,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",84305988,"=""9781442440012""",If I Lie,Corrine Jackson (84306286),eBook,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
2,1870728,"=""9781442493858""",What My Mother Doesn't Know,Sonya Sones (1870737),Trade Paperback,"An utterly authentic story of first (and second and third) love, told in accessible free verse and featuring a new cover and larger trim size.It’s ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1870728,"=""9781439115183""",What My Mother Doesn't Know,Sonya Sones (1870737),eBook,"My name is Sophie.This book is about me.It tellsthe heart-stoppingly riveting storyof my first love.And also of my second.And, okay, my third love,...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,23669458,"=""9781442493841""",What My Girlfriend Doesn't Know,Sonya Sones (1870737),Trade Paperback,A teen boy confronts the complications of love in this relatable free verse novel featuring a new cover and larger trim size.Don’t get me wrong—my ...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23669458,"=""9781442423091""",What My Girlfriend Doesn't Know,Sonya Sones (1870737),Fixed Layout eBook,A teen boy confronts the complications of love in this relatable free verse novel featuring a new cover and larger trim size.Don’t get me wrong—my ...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,19339949,"=""9781442493834""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Trade Paperback,"Following her mother’s death, Ruby is reluctantly reunited with her estranged movie star father in this stunning free verse novel featuring a new c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",19339949,"=""9781439107577""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Fixed Layout eBook,My name is Ruby.  This book is about me.  It tells the deeply hideous story  of what happens when my mother dies  and I'm dragged three thousand mi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,36414336,"=""9781442483705""",Doing It Right,Bronwen Pardes (36414367),Hardcover,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483712""",Doing It Right,Bronwen Pardes (36414367),Trade Paperback,An experienced sex educator gets up front and personal in this updated reissue of an informative and candid guide aimed directly at teens.Enjoy res...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",36414336,"=""9781442483736""",Doing It Right,Bronwen Pardes (36414367),eBook,Enjoy responsibly.   Sex. Sometimes it feels like everybody's doing it. Maybe you are. Maybe you're thinking about it. Maybe it's years away. Whate...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
6,69246424,"=""9781442403895""",Dead to You,Lisa McMann (45103601),Trade Paperback,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403888""",Dead to You,Lisa McMann (45103601),Hardcover,A page-turning realistic novel with a shocking twist from bestselling author Lisa McMann.Ethan was abducted from his front yard when he was just se...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69246424,"=""9781442403901""",Dead to You,Lisa McMann (45103601),eBook,A powerful psychological thriller with a shocking twist from the New York Times bestselling author of the Wake trilogy.Ethan was abducted from his ...,"","Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,75910416,"=""9781442417441""",Day Before,Lisa Schroeder (839),Trade Paperback,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",75910416,"=""9781442417458""",Day Before,Lisa Schroeder (839),eBook,"From the author of I Heart You, You Haunt Me, an irresistibly romantic novel in verse.  Amber’s life is spinning out of control. All she wants is t...","","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,73979080,"=""9781442413450""",Clean,Amy Reed (48825677),Trade Paperback,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413443""",Clean,Amy Reed (48825677),Hardcover,"You’re probably wondering how I ended up here. I’m still wondering the same thing.  Olivia, Kelly, Christopher, Jason, and Eva have one thing in co...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",73979080,"=""9781442413467""",Clean,Amy Reed (48825677),eBook,"From the author of Beautiful, a poignant, captivating novel about five teens in rehab.Olivia, Kelly, Christopher, Jason, and Eva have one thing in ...","","GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
9,41826359,"=""9781416937753""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Trade Paperback,"Four teens explore the fluidity of love, sexuality, and identity in this acclaimed novel from Alex Sanchez, now in paperback.Sergio is bisexual, bu...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781416937739""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Hardcover,"Lance has always known he was gay, but he's never had a real boyfriend. Sergio is bisexual, but his only real relationship was with a girl. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781442419902""",Boyfriends with Girlfriends,Alex Sanchez (1849759),eBook,"Sergio is bisexual, but his only real relationship was with a girl. Lance has always known he was gay, but he’s never had a real boyfriend. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
10,335565,"=""9781442443150""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),Trade Paperback,"A fifteen-year-old uses a class journal to contain a risky secret in this classic from New York Times bestselling author Margaret Peterson Haddix, ...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",335565,"=""9781439115275""","Don't You Dare Read This, Mrs. Dunphrey",Margaret Peterson Haddix (20539155),eBook,"Things are so bad, I feel like I'm going to explode if I don't do something... Everyone has to keep a journal in Mrs. Dunphrey's English class, but...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
