Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148308204,"=""9781440598968""",Beginner's Guide to Vinyl,Jenna Miles (2137673564),Trade Paperback,The ultimate guide to starting and keeping a record collection!   Vinyl records are back--in a big way. Music lovers are turning back to vinyl for ...,General Non-Fiction,"Non fiction, Adams Media"
"",148308204,"=""9781440598975""",Beginner's Guide to Vinyl,Jenna Miles (2137673564),eBook,The ultimate guide to starting and keeping a record collection!   Vinyl records are back--in a big way. Music lovers are turning back to vinyl for ...,General Non-Fiction,"Non fiction, Adams Media"
2,4665,"=""9781501158728""",Good Rockin' Tonight,Joe Esposito (2639),Trade Paperback,"After nearly two decades as Elvis Presley’s right-hand-man, Joe Esposito gives readers an honest and vivid memoir filled with stories and answers a...","",Simon & Schuster
3,452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
4,79540579,"=""9781451626933""",Dylanologists,David Kinney (79540751),Trade Paperback,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",79540579,"=""9781451626940""",Dylanologists,David Kinney (79540751),eBook,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
5,2111923531,"=""9781608874859""",Reggae Scrapbook,Roger Steffens (2111923545),Trade Paperback,Guiding us on this colorful book-length journey is one of the men who introduced reggae to America and helped rock the world with its syncopated be...,"","Non fiction, Insight Editions"
"",2111923531,"=""9781933784236""",Reggae Scrapbook,Roger Steffens (2111923545),Hardcover,From its birth in the vibrant Kingston ghettos of Jamaica through its phenomenal popularity in the 1970s to its iconic standing in today’s global c...,"","Non fiction, Insight Editions"
6,2111971808,"=""9781608874798""",House of Cash,John Carter Cash (2111971686),Trade Paperback,"In this insightful biography, John Carter Cash paints a very personal portrait of his father’s rich inner life, exploring Johnny Cash’s creative sp...","","Non fiction, Insight Editions"
"",2111971808,"=""9781608870288""",House of Cash,John Carter Cash (2111971686),Hardcover,"House of Cash is the intimate story of the Man in Black as only his son and namesake John Carter Cash could tell, full of never-before-published me...","","Non fiction, Insight Editions"
7,16522896,"=""9781501112447""",Halfway Home,Ronan Tynan (16522899),Trade Paperback,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
"",16522896,"=""9780743234863""",Halfway Home,Ronan Tynan (16522899),eBook,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
8,64766290,"=""9781439159705""",Beatles vs. Stones,John McMillian (64766449),Trade Paperback,A lively examination of the most legendary (and least understood) rivalry in the annals of rock ’n’ roll: “Beatles vs. Stones is one of the best ro...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster"
"",64766290,"=""9781451612387""",Beatles vs. Stones,John McMillian (64766449),eBook,"In the 1960s an epic battle was waged between the two biggest bands in the world—the clean-cut, mop-topped Beatles and the badboy Rolling Stones. B...","","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster"
