Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414628874,"=""9781476751665""",Adrenalized,Phil Collen (414629009),Trade Paperback,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Atria Books"
"",414628874,"=""9781442395725""",Adrenalized,Phil Collen (414629009),Audio Download,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Atria Books"
"",414628874,"=""9781476751672""",Adrenalized,Phil Collen (414629009),eBook,"A revelatory, redemptive, and “wild...juicy” (Rolling Stone) memoir from the lead guitarist of the legendary hard rock band Def Leppard—the first e...","","Pop Culture, Non-Fiction, Atria Books"
2,167501925,"=""9781780749983""",Jazz,Stuart Nicholson (167501964),Trade Paperback,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non-Fiction, Oneworld Publications"
"",167501925,"=""9781780749990""",Jazz,Stuart Nicholson (167501964),eBook,This definitive guide includes a unique chapter-by-chapter playlist for the reader.  Jazz: A Beginner’s Guide is a lively and highly accessible int...,"","Non-Fiction, Oneworld Publications"
3,148308204,"=""9781440598968""",Beginner's Guide to Vinyl,Jenna Miles (2137673564),Trade Paperback,The ultimate guide to starting and keeping a record collection!   Vinyl records are back--in a big way. Music lovers are turning back to vinyl for ...,General Non-Fiction,"Non-Fiction, Adams Media"
"",148308204,"=""9781440598975""",Beginner's Guide to Vinyl,Jenna Miles (2137673564),eBook,The ultimate guide to starting and keeping a record collection!   Vinyl records are back--in a big way. Music lovers are turning back to vinyl for ...,General Non-Fiction,"Non-Fiction, Adams Media"
4,4665,"=""9781501158728""",Good Rockin' Tonight,Joe Esposito (2639),Trade Paperback,"After nearly two decades as Elvis Presley’s right-hand-man, Joe Esposito gives readers an honest and vivid memoir filled with stories and answers a...","",Simon & Schuster
5,452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non-Fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non-Fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
