Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182073339,"=""9781940878577""",Agnez Mo Presents: Don't Wake Up,"Karla Pacheco (184555565), Agnez Mo (190111582), Z2 Comics (190014152)",Trade Paperback,The graphic novel inspired by Agnez Mo‘s hit music video Long As I Get Paid with a tale of ‘an atypical avenging angel’.  Walking between the dream...,"","Non fiction, Z2 Comics"
2,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
3,211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
4,193877848,"=""9781647228583""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",Trade Paperback,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
"",193877848,"=""9781647228644""",Soul Train,"Insight Editions (2089862421), Thompson (198811739)",eBook,"Celebrate the culture of cool with this compact, paperback edition of the heartfelt tribute to Soul Train, a worldwide phenomenon of dance, music, ...","","Non fiction, Insight Editions"
5,84873510,"=""9781982141363""",Holy or the Broken,Alan Light (84873627),Trade Paperback,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
"",84873510,"=""9781451657869""",Holy or the Broken,Alan Light (84873627),eBook,"See the film Hallelujah: Leonard Cohen, A Journey, A Song from Sony Pictures Classics This “thoughtful and illuminating” (The New York Times) work ...",General Non-Fiction,"Non fiction, Atria Books"
6,177699988,"=""9781940878355""",Sound & Fury: The Graphic Novel,"Jason Aaron (177700024), Ryan Cady (177700318), Sturgill Simpson (184940186), Z2 Comics (190014152)",Trade Paperback,Sturgill Simpson Presents Sound &amp; Fury The Graphic Novel,"","Non fiction, Z2 Comics"
7,165789548,"=""9781970047035""",Frank Zappa Coloring Book,David Calcano (161644084),Trade Paperback,"An officially licensed coloring book packed with original art that will delight any Frank Zappa fan, from diehards to newcomers!Official Zappa colo...","","Non fiction, Fantoons"
8,172164783,"=""9781643132273""",Comparing Notes,Adam Ockelford (172164819),Trade Paperback,"How does music work? Indeed, what is (or isn’t) music? We are all instinctively musical, but why? Adam Ockelford has the answers.  A tap of the foo...","","Non fiction, Pegasus Books"
