Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
2,72140520,"=""9781439192412""",Crazy Enough,Storm Large (72140594),Trade Paperback,"“A helluva compelling story.” —Elle “Storm Large is a force of nature. Her ballsy, heartbreaking, hysterical, tour de force of a memoir is not to b...","","Pop Culture, Inspirational, Non fiction, Free Press"
"",72140520,"=""9781439192429""",Crazy Enough,Storm Large (72140594),eBook,"“A helluva compelling story.” —Elle “Storm Large is a force of nature. Her ballsy, heartbreaking, hysterical, tour de force of a memoir is not to b...","","Pop Culture, Inspirational, Non fiction, Free Press"
3,1069070,"=""9781451682366""",Make It Count,John Kotre (6454),Trade Paperback,"ARE YOU STANDING IN THE WAY OF YOUR OWN FULFILLMENT?If, like millions of adults, you have ever asked yourself, ""What is the purpose of my life?"" th...",Popular psychology,"Non fiction, Free Press"
4,153369,"=""9781451602333""","Handbook of Stress, 2nd Ed","",eBook,"Presenting authoritative, up-to-date information in convenient handbook form, this premier reference covers an extensive range of current topics on...",Popular psychology,"Non fiction, Free Press"
5,47513296,"=""9781416596356""",Unhinged,Daniel Carlat (47513300),eBook,"In this stirring and beautifully written wake-up call, psychiatrist Daniel Carlat writes with bracing honesty about how psychiatry has so largely f...","","Academic, Current Events, Non fiction, Free Press"
6,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non fiction, Free Press"
7,1878424,"=""9780743242356""",Healing the Hardware of the Soul,Daniel Amen (1878434),eBook,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Free Press"
"",1878424,"=""9781439100394""",Healing the Hardware of the Soul,Daniel Amen (1878434),Trade Paperback,"Dr. Daniel Amen's breakthrough brain-healing program has helped hundreds of thousands to overcome depression, anxiety, obsessive-compulsive disorde...","","Non fiction, Free Press"
8,15676983,"=""9780743214285""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Trade Paperback,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
"",15676983,"=""9781439106532""",Why Is It Always About You?,Sandy Hotchkiss (15677052),eBook,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
"",15676983,"=""9781508283881""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Audio Download,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
9,1774779,"=""9780743200509""",Getting Your Life Back,"Jesse Wright (1774785), Monica Ramirez Basco (1669332)",Trade Paperback,"In this powerful new self-help program, Wright and Basco show you how to blend the best methods of scientifically tested treatments to win the batt...",Self Help/Personal Development,"Non fiction, Free Press"
"",1774779,"=""9780743214865""",Getting Your Life Back,"Jesse Wright (1774785), Monica Ramirez Basco (1669332)",eBook,"In this powerful new self-help program, Wright and Basco show you how to blend the best methods of scientifically tested treatments to win the batt...",Self Help/Personal Development,"Non fiction, Free Press"
10,1186870,"=""9780743237871""",Blaming the Brain,Elliot Valenstein (1186873),Trade Paperback,"Part history, part science, part expose, and part solution, Blaming the Brain sounds a clarion call throughout our culture of quick-fix pharmacolog...","","Non fiction, Free Press"
11,1186864,"=""9780684862934""",Never Good Enough,Monica Ramirez Basco (1669332),Trade Paperback,* Do you feel that no matter how hard you try it is never good enough? * Do you spend too much time trying to get things exactly right in order to ...,Self Help/Personal Development,"Non fiction, Free Press"
12,153213,"=""9780684863467""",Psychosomatic Delusion,Dantzer (1486017),Trade Paperback,"From Simon &amp; Schuster, The Psychosomatic Delusion is Robert Dantzer's exploration of why the mind is not the source of all our ills.Drawing on ...",Popular psychology,"Non fiction, Free Press"
13,1103165,"=""9780684843230""",Trauma Recovery and Empowerment,Maxine Harris (1103168),Trade Paperback,A one-of-a-kind guide that serves as an essential resource for mental health professionals working with women whose lives have been shattered by th...,"","Non fiction, Free Press"
14,6239,"=""9780684831831""",Touched With Fire,Kay Redfield Jamison (1061424),Trade Paperback,"The definitive work on the profound and surprising links between manic-depression and creativity, from the bestselling psychologist of bipolar diso...","Self-help & personal development, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",6239,"=""9781439106631""",Touched With Fire,Kay Redfield Jamison (1061424),eBook,"The definitive work on the profound and surprising links between manic-depression and creativity, from the bestselling psychologist of bipolar diso...","Self-help & personal development, Politics/Curr Affairs/Society","Non fiction, Free Press"
15,153219,"=""9780029072127""","Freud, Dora, and Vienna 1900",Hannah S. Decker (1451562),Trade Paperback,"Exploring attitudes and beliefs surround Jews, women, and doctors in beginning of the twentieth century, Hannah S. Decker analyses one of Sigmund F...",Popular psychology,"Non fiction, Free Press"
16,153556,"=""9780029174425""",Rethinking Psychiatry,Arthur Kleinman (1451570),Trade Paperback,"Arthur Kleinman, M.D., examines how the prevalence and nature of disorders vary in different cultures, how clinicians make their diagnoses, and how...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",153556,"=""9781439118580""",Rethinking Psychiatry,Arthur Kleinman (1451570),eBook,"In this book, Kleinman proposes an international view of mental illness and mental care.Arthur Kleinman, M.D., examines how the prevalence and natu...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
