Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188836891,"=""9783950421859""",Only in Cologne,Duncan J. D. Smith (188548570),Trade Paperback,"“The Only In Guides help passionate travellers uncover the hidden treasures of a city, sending them home with indelible memories.” —Timeless Travel...","","Non-Fiction, Interlink Publishing"
"",188836891,"=""9783950366228""",Only in Cologne,Duncan J. D. Smith (188548570),Trade Paperback,"“The Only In Guides help passionate travellers uncover the hidden treasures of a city, sending them home with indelible memories.” —Timeless Travel...","","Non-Fiction, Interlink Publishing"
2,156236899,"=""9781438010465""",German At a Glance,Henry Strutz (157101001),Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non-Fiction, Barrons Educational Services"
3,188553747,"=""9781566560825""",Frankfurt,Brian Melican (188543537),Trade Paperback,Frankfurt is a city that punches well above its weight. Despite its diminutive size—it has fewer than a million inhabitants—it is a financial cente...,"","Non-Fiction, Interlink Publishing Group Inc"
4,188548533,"=""9783950366235""",Only in Berlin,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non-Fiction, Interlink Publishing Group Inc"
5,188548651,"=""9783950366211""",Only in Hamburg,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non-Fiction, Interlink Publishing Group Inc"
6,188548768,"=""9783950366204""",Only in Munich,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non-Fiction, Interlink Publishing Group Inc"
7,188545382,"=""9781566565325""",Traveller's History of Germany,Robert Cole (188545417),Trade Paperback,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188545382,"=""9781623710590""",Traveller's History of Germany,Robert Cole (188545417),eBook,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non-Fiction, Interlink Publishing Group Inc"
8,188543502,"=""9781566569682""",Germany: A Literary Anthology,Brian Melican (188543537),Trade Paperback,"A literary antholog of over 80 visitors to Germany... ?By following over eighty North American and British literary travellers, starting in the six...","","Fiction, Interlink Publishing Group Inc"
"",188543502,"=""9781623710545""",Germany: A Literary Anthology,Brian Melican (188543537),eBook,"A literary antholog of over 80 visitors to Germany... ?By following over eighty North American and British literary travellers, starting in the six...","","Fiction, Interlink Publishing Group Inc"
9,188552448,"=""9781566569385""",Berlin,Norbert Schurer (188552485),Trade Paperback,EXPLORING THE CULTURAL HEART OF EUROPE INSIDE OUT. Berlin is much more than the former capital of Nazi Germany—it is often described today as innov...,"","Non-Fiction, Interlink Publishing Group Inc"
10,188550763,"=""9781566568937""",Traveller's Wine Guide to Germany,Freddy Price (188550800),Trade Paperback,"Anyone looking for delicious food and wine, stunning landscapes and a warm welcome will find Germany wine country truly delightful. Germany'’s diff...","","Non-Fiction, Interlink Publishing Group Inc"
11,188836156,"=""9781566568128""",Bavaria (Cadogan Guides),Rodney Bolt (188919614),Trade Paperback,"Bavaria’s sparkling lakes, fairytale castles, soaring Gothic cathedrals, spectacular Alpine scenery, and hidden villages of half-timbered houses ma...","","Non-Fiction, Interlink Publishing"
12,189279979,"=""9781566563420""",Traveller's Guide to Battle of the German Frontier,Charles Whiting (189280016),Trade Paperback,"This text covers the period from September 1944 until January 1945, following the course of the Allied advance first to the Siegfried Line and then...","","Non-Fiction, Interlink Publishing Group Inc"
