Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218749364,"=""9798888451953""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",eBook,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non-Fiction, Post Hill Press"
"",218749364,"=""9798888451946""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",Hardcover,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non-Fiction, Post Hill Press"
2,214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster"
"",214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster"
"",214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non-Fiction, Simon & Schuster"
3,214828696,"=""9798888452929""",Focused,JJ Moses (214828733),eBook,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non-Fiction, Fidelis Books"
"",214828696,"=""9798888452912""",Focused,JJ Moses (214828733),Hardcover,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non-Fiction, Fidelis Books"
4,189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non-Fiction, Atria Books"
5,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non-Fiction, Gallery Books"
6,193879317,"=""9781668008386""",Wealth Decision,Dominique Broadway (193879171),eBook,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non-Fiction, S&S/Simon Element"
"",193879317,"=""9781668008362""",Wealth Decision,Dominique Broadway (193879171),Hardcover,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non-Fiction, S&S/Simon Element"
"",193879317,"=""9781668008379""",Wealth Decision,Dominique Broadway (193879171),Trade Paperback,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non-Fiction, S&S/Simon Element"
"",193879317,"=""9781797161013""",Wealth Decision,Dominique Broadway (193879171),Audio Download,"A “practical and inspiring” (Tiffany Aliche, New York Times bestselling author of Get Good with Money) road map for becoming a millionaire and buil...","","Non-Fiction, S&S/Simon Element"
7,197237928,"=""9781637631515""",Giving Crisis,Andrew McNair (197237923),eBook,"The contemporary church faces a financial crisis of epic proportions. The reason is simple.   While wealthier than any generation in history, many ...","",Forefront Books
8,190093541,"=""9781501154348""",Women Talk Money,"",eBook,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
"",190093541,"=""9781501154331""",Women Talk Money,"",Trade Paperback,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
"",190093541,"=""9781797138817""",Women Talk Money,"",Audio Download,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non-Fiction, Simon & Schuster"
9,196556140,"=""9781684513925""",Retirement Watch,Bob Carlson (174159318),eBook,America’s #1 retirement adviser offers tried and true investment strategies for before and after retirement. Sound guidance from the creator of Ret...,"","Non-Fiction, Skyhorse Publishing"
10,151281280,"=""9781501124051""",Principles,Ray Dalio (527899566),eBook,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124020""",Principles,Ray Dalio (527899566),Hardcover,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781501124068""",Principles,Ray Dalio (527899566),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781508243243""",Principles,Ray Dalio (527899566),Compact Disk,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781508243250""",Principles,Ray Dalio (527899566),Audio Download,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781668010198""",Principles,Ray Dalio (527899566),Hardcover,"From Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies w...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781797189703""",Principles,Ray Dalio (527899566),Audio Download,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",151281280,"=""9781797189710""",Principles,Ray Dalio (527899566),Compact Disk,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
11,200087425,"=""9781684514229""",Medicare Survival Guide Advanced,Toni King (200087462),eBook,What You Don't Know Will Hurt You!Turning 65 in America is a milestone and one of the markers is enrolling in Medicare. But the system is so compli...,"",Regnery Capital
