Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1206,"=""9781439187777""",Dawn,V.C. Andrews (4466),eBook,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1206,"=""9781797155289""",Dawn,V.C. Andrews (4466),Audio Download,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1206,"=""9781982113193""",Dawn,V.C. Andrews (4466),Trade Paperback,"From #1 bestselling author V.C. Andrews (Flowers in the Attic, My Sweet Audrina) the first book in the captivating Cutler series—soon to be a Lifet...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,274270,"=""9781416525172""",Infernal Sky,"Dafydd ab Hugh (1451517), Brad Linaweaver (1059075)",eBook,"Hawaii-- last outpost of civilization on an Earth overrun by demons, traitors. and nightmarish creatures straight out of the pits of hell. Humanity...",Science fiction,"Fiction, Pocket Books"
3,23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
4,693,"=""9781476799476""",Seeds of Yesterday,V.C. Andrews (4466),Mass Market Paperback,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",693,"=""9781442377721""",Seeds of Yesterday,V.C. Andrews (4466),Audio Download,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",693,"=""9781451636987""",Seeds of Yesterday,V.C. Andrews (4466),eBook,Now a major Lifetime movie event—Book Four of the Dollanganger series that began with Flowers in the Attic—the novel of forbidden love that capture...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,3010,"=""9781439140611""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),eBook,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9780743546522""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Audio Download,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
"",3010,"=""9781476782997""",Dirk Gently's Holistic Detective Agency,Douglas Adams (585),Trade Paperback,"From Douglas Adams, the legendary author of one of the most beloved science fiction novels of all time, The Hitchhiker’s Guide to the Galaxy, comes...","",Pocket Books
6,23031522,"=""9781416523901""",Dead of Winter,Stuart M. Kaminsky (1805729),eBook,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23031522,"=""9781476786841""",Dead of Winter,Stuart M. Kaminsky (1805729),Trade Paperback,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
8,30231877,"=""9781416531432""",Blood on the Sun,Stuart M. Kaminsky (1805729),eBook,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
"",30231877,"=""9781476786872""",Blood on the Sun,Stuart M. Kaminsky (1805729),Trade Paperback,"An original novel based on the critically acclaimed hit CBS series CSI: New York, by one of the most impressive crime writers of the twentieth cent...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
9,47388566,"=""9781416589624""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),Mass Market Paperback,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47388566,"=""9781439156056""",Guild Wars: Sea of Sorrows,Ree Soesbee (85045622),eBook,An original novel based on Guild Wars—the award-winning epic fantasy massively multiplayer online role-playing game!Death Sails the Seas . . . The ...,"Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
10,29777280,"=""9781416524113""",On Earth As It Is In Hell,Brian Hodge (30240878),eBook,"This action-packed adventure starring Mike Mignola's popular creation, Hellboy, was written by award-winning author Brian Hodge.Fifty years ago, a ...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Pocket Books"
"",29777280,"=""9781451668988""",On Earth As It Is In Hell,Brian Hodge (30240878),Trade Paperback,"This action-packed adventure starring Mike Mignola's popular creation, Hellboy, was written by award-winning author Brian Hodge.Fifty years ago, a ...","Modern & contemporary fiction (post c 1945), Science fiction","Fiction, Pocket Books"
11,8732,"=""9781451682557""",Devil's Advocate,Andrew Neiderman (1074092),eBook,"The inspiration behind the major motion picture starring Keanu Reeves and Al Pacino, an unputdownable thriller about a lawyer who discovers that he...","","Fiction, Pocket Books"
12,29777323,"=""9781416534679""",Unnatural Selection,Tim Lebbon (32435592),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Pocket Books"
"",29777323,"=""9781451660418""",Unnatural Selection,Tim Lebbon (32435592),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Sci Fi/Fantasy,"Fiction, Legends, Myths & Fables, Media Tie-In, Suspense, Thriller, Vampires, Pocket Books"
13,29777487,"=""9781416553892""",Dragon Pool,Christopher Golden (1097408),eBook,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
"",29777487,"=""9781451666489""",Dragon Pool,Christopher Golden (1097408),Trade Paperback,"Hellboy, a bloodred, cloven-hoofed demon raised by the United States government, is a top field agent for the Bureau for Paranormal Research and De...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Thriller, Urban Fantasy, Pocket Books"
14,47382361,"=""9781439156049""",Guild Wars: Edge of Destiny,J. Robert King (63798137),eBook,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",47382361,"=""9781416589600""",Guild Wars: Edge of Destiny,J. Robert King (63798137),Mass Market Paperback,"Destiny Called - They Answered In the dark recesses of Tyria, elder dragons have awoken from millennial slumbers. First came Primordus, which stirr...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
15,20751149,"=""9781416524953""",Riptide,Donn Cortez (20368391),eBook,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",20751149,"=""9781451607406""",Riptide,Donn Cortez (20368391),Trade Paperback,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
16,47370238,"=""9781439156032""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",eBook,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47370238,"=""9781416589471""",Guild Wars: Ghosts of Ascalon,"Matt Forbeck (30591914), Jeff Grubb (1932158)",Mass Market Paperback,"250 years ago, Ascalon burned . . . Desperate to defend his land from advancing hordes of bestial charr, King Adelbern summoned the all-powerful Fo...","Modern & contemporary fiction (post c 1945), Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
17,60383645,"=""9781439169339""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),eBook,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",60383645,"=""9781439122280""",30 Days of Night: Fear of the Dark,Tim Lebbon (32435592),Mass Market Paperback,"Marty Volk has a guardian angel. For the past five years, since he was twelve years old, it has saved Marty whenever he’s been in danger. And from ...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
18,65006417,"=""9781439169278""",CSI: Crime Scene Investigation: Blood Quantum,Jeff Mariotte (1776253),eBook,The Las Vegas team of investigators has its hands full following a free-spending night at an exclusive nightclub which leaves the chairman of the C...,"Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Books"
19,48919396,"=""9781439155394""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Pocket Books"
"",48919396,"=""9781439101155""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",Trade Paperback,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Pocket Books"
20,60383382,"=""9781439164761""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),eBook,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
"",60383382,"=""9781439122273""",30 Days of Night: Light of Day,Jeff Mariotte (1776253),Mass Market Paperback,"A terrifying species of legend that exists in shadow and thrives in night, preying on and intriguing an unsuspecting modern worldÉ An amoral, cland...","Horror & ghost stories, Entertainment","Fiction, Pocket Books"
