Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169953470,"=""9781534494794""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478687""",When Dimple Met Rishi,Sandhya Menon (2086619766),Hardcover,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478694""",When Dimple Met Rishi,Sandhya Menon (2086619766),Trade Paperback,The inspiration for the Netflix original series Mismatched! A New York Times bestseller A Time Best YA Book of All Time (2021) An NPR Best Book of ...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",169953470,"=""9781481478700""",When Dimple Met Rishi,Sandhya Menon (2086619766),eBook,The inspiration for the Netflix original series Mismatched! A Time Best YA Book of All Time (2021) Everyone is talking about this New York Times be...,Young Adult,"Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Indian, Love Triangle, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
2,2091999018,"=""9781481479899""",In a Perfect World,Trish Doller (504240281),Trade Paperback,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2091999018,"=""9781481479882""",In a Perfect World,Trish Doller (504240281),Hardcover,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2091999018,"=""9781481479905""",In a Perfect World,Trish Doller (504240281),eBook,"From critically acclaimed author Trish Doller comes a “tender story that’s both realistic and hopeful” (Publishers Weekly), set in Cairo, Egypt, ab...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
3,100784244,"=""9781481499118""",American Panda,Gloria Chao (2119753052),Trade Paperback,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781481499101""",American Panda,Gloria Chao (2119753052),Hardcover,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —Buzzfeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",100784244,"=""9781481499125""",American Panda,Gloria Chao (2119753052),eBook,"“Weepingly funny.” —The Wall Street Journal “Delightful.” —BuzzFeed “Charmed my socks off.” —David Arnold, New York Times bestselling author of Kid...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Chinese, Clean Romance, Contemporary Fiction, Dance, Doctors, Mother & Daughter, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
