Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non-Fiction, Viva Editions"
2,178118392,"=""9781632281272""",Getting Baked,Barb Webb (183840781),eBook,"This green guide takes a fun and cheeky approach to teach readers the ins-and-outs of how to navigate their way through the hemp culture, create th...","","Non-Fiction, Viva Editions"
"",178118392,"=""9781632280718""",Getting Baked,Barb Webb (183840781),Trade Paperback,"Do you suffer from chronic illness, insomnia, inflammation, or stress? Or are you just cannabis curious?  No matter what your reasons for wanting t...","","Non-Fiction, Viva Editions"
3,162779461,"=""9781632281241""",Little Book of Game Changers,Jessica Cording (197573908),eBook,"For anyone burdened by stress and anxiety, just the thought of trying to make a positive life change can feel utterly overwhelming. Wanting to live...","","Non-Fiction, Viva Editions"
"",162779461,"=""9781632280688""",Little Book of Game Changers,Jessica Cording (197573908),Trade Paperback,Dietician and health coach Jessica Cording provides anyone burdened with stress and anxiety with the encouragement to make life-changing iprovement...,"","Non-Fiction, Viva Editions"
4,162779777,"=""9781632281227""",Voice Lessons,Rob Paulsen (162779811),eBook,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Viva Editions"
"",162779777,"=""9781632280664""",Voice Lessons,Rob Paulsen (162779811),Trade Paperback,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Viva Editions"
5,146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non-Fiction, Viva Editions"
"",146704793,"=""9781632280640""","Making Sense of ""It""",Alison Macklin (146704828),Trade Paperback,"""Making Sense if 'It' is the Our Bodies, Our Selves for today: comprehensive, unbiased, medically accurate, and respectful. This should be on the b...","","Non-Fiction, Viva Editions"
6,144841915,"=""9781627782838""",Mommy Mojo Makeover,Dana B. Myers (144841951),eBook,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non-Fiction, Viva Editions"
"",144841915,"=""9781627782821""",Mommy Mojo Makeover,Dana B. Myers (144841951),Trade Paperback,"Struggling with bedroom boredom? Not loving your post-baby body? Wish you had more me-time to thrive as a confident, powerful woman? Feeling stuck ...","","Non-Fiction, Viva Editions"
7,171421800,"=""9781632280145""",Happy Foods,Karen Wang Diggs (2117961999),eBook,"Do you want to feel better about what you eat? Do you want to feel better all day long? Truly healthy food is not only better tasting, it is far le...","","Non-Fiction, Viva Editions"
"",171421800,"=""9781632280084""",Happy Foods,Karen Wang Diggs (2117961999),Trade Paperback,"Do you want to feel better about what you eat? Do you want to feel better all day long? Truly healthy food is not only better tasting, it is far le...","","Non-Fiction, Viva Editions"
8,2117962180,"=""9781936740970""",Veganish,Mielle Chénier-Cowan Rose (2117962193),eBook,Tens of thousands of people have put down their knives in favor of a vegan or vegetarian diet for weight loss or to control blood pressure and chol...,"","Non-Fiction, Viva Editions"
9,171421546,"=""9781936740987""",Going Om,"",eBook,"With candid, witty, and compelling experiences of yoga from renowned memoirists, including Cheryl Strayed (author of the number-one New York Times ...","","Non-Fiction, Viva Editions"
"",171421546,"=""9781936740864""",Going Om,"",Trade Paperback,"With candid, witty, and compelling experiences of yoga from renowned memoirists, including Cheryl Strayed (author of the number-one New York Times ...","","Non-Fiction, Viva Editions"
10,171420480,"=""9781936740604""",Changing the Way We Die,Fran Smith (2117961462),eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non-Fiction, Viva Editions"
"",171420480,"=""9781936740512""",Changing the Way We Die,Fran Smith (2117961462),Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non-Fiction, Viva Editions"
11,2117962351,"=""9781936740383""",Living Life as a Thank You Journal,Nina Lesowitz (2117961518),eBook,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non-Fiction, Viva Editions"
12,2117962418,"=""9781936740376""",Making the Most of Bed Rest,Barbara Peterson (2117962431),eBook,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non-Fiction, Viva Editions"
13,171422557,"=""9781573446457""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",eBook,"Whatever is given — even a difficult and challenging moment — is a gift. Living as if each day is a thank-you can help transform fear into courage,...","","Non-Fiction, Viva Editions"
"",171422557,"=""9781573443685""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",Trade Paperback,Whatever is given -- even a difficult and challenging moment -- is a gift. Living as if each day is a thank-you can help transform fear into courag...,"","Non-Fiction, Viva Editions"
"",171422557,"=""9781936740345""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (2129755739)",Trade Paperback,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non-Fiction, Viva Editions"
14,171421001,"=""9781573445627""",Fatigue Prescription,Linda Hawes Clever (2117961739),eBook,"Dr. Linda Clever has developed a do-it-yourself tool kit with The Fatigue Prescription, based on years of medical practice, life experience, and th...","","Non-Fiction, Viva Editions"
"",171421001,"=""9781573443807""",Fatigue Prescription,Linda Hawes Clever (2117961739),Trade Paperback,"Dr. Linda Clever has developed a do-it-yourself tool kit with The Fatigue Prescription, based on years of medical practice, life experience, and th...","","Non-Fiction, Viva Editions"
15,171434196,"=""9781573445368""",Seal It with a Kiss,Violet Blue (2117961870),eBook,Eager readers can get their smooch on with all the different tricks and practices found in Seal It with a Kiss. Best-selling author and columnist V...,"","Non-Fiction, Viva Editions"
"",171434196,"=""9781573443852""",Seal It with a Kiss,Violet Blue (2117961870),Trade Paperback,Eager readers can get their smooch on with all the different tricks and practices found in Seal It with a Kiss. Best-selling author and columnist V...,"","Non-Fiction, Viva Editions"
