Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194954278,"=""9781804172230""",Complete Poetry of Edgar Allan Poe,Edgar Allan Poe (173889970),Hardcover," Gorgeous, collectable new edition of a great American poet, whose lyricism is often overshadowed by his short stories.A new collectable edition of...","","Fiction, Flame Tree Publishing"
2,173895248,"=""9781839642173""",Tales of Mystery and Imagination,Edgar Allan Poe (173889970),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
3,169929279,"=""9781645173625""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),Paperback,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
"",169929279,"=""9781645173861""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
4,173889933,"=""9781786645456""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),Hardcover,"One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With his macabre twists of fat...","","Fiction, Flame Tree Publishing"
"",173889933,"=""9781787552555""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),eBook,"Curated new collections. One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With ...","","Fiction, Flame Tree Publishing"
5,527358148,"=""9781471152498""",Classic Crime Collection,Edgar Allan Poe (576636246),Hardcover,The perfect Christmas gift! Curl up by the fire with this chilling collection of tales from one of the original masters of mystery and the macabre....,Classics,"Fiction, Simon & Schuster UK"
"",527358148,"=""9781471152504""",Classic Crime Collection,Edgar Allan Poe (576636246),eBook,"'Meantime the hellish tattoo of the heart increased. It grew quicker and quicker, and louder and louder every instant. The old man's terror must ha...",Classics,"Fiction, Simon & Schuster UK"
6,509050526,"=""9781501115936""",Terrifying Tales by Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,"The melancholy, brilliance, passionate lyricism, and torment of Edgar Allen Poe are all well represented in this collection. Here, in one volume, a...","","Non fiction, Simon & Schuster"
7,2117924223,"=""9781627938815""",Fall of the House of Usher,Edgar Allan Poe (2117909491),eBook,"The Fall of the House of Usher By Edgar Allan Poe ""The Fall of the House of Usher"" is a short story by Edgar Allan Poe. The story begins with the u...","","Fiction, Start Classics"
8,2117909478,"=""9781627937221""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The first of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937238""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The second of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937245""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The third of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937252""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The fourth of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937269""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The fifth of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
9,428497575,"=""9781476759685""",Raven,Edgar Allan Poe (20378389),eBook,The celebrated and classic narrative poem by Edgar Allan Poe.Featuring an extended excerpt from Mrs. Poe by Lynn Cullen.,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
10,404061542,"=""9781451688009""",Narrative of Arthur Gordon Pym of Nantucket,Edgar Allan Poe (20378389),eBook,"Arthur Gordon Pym is a stowaway on the Nantucket whaling ship Grampus. During his journey he endures shipwreck, mutiny, starvation and cannibalism....",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
11,402410451,"=""9781442453319""",Nevermore Poe Collection,"Edgar Allan Poe (20378389), Kelly Creagh (67373131)",eBook,Explore the world of Kelly Creagh’s Nevermore through the work of her inspiration and muse: the masterful Edgar Allan Poe.Poe fans and Kelly fans a...,"","Fiction, Atheneum Books for Young Readers"
12,141017491,"=""9781607103141""",Edgar Allan Poe,Edgar Allan Poe (141017524),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most influential stories and poems of Edg...","","Fiction, Canterbury Classics"
"",141017491,"=""9781607108733""",Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,No library's complete without the classics! This new edition collects some of the most influential stories and poems of Edgar Allan Poe.Edgar Allan...,"","Fiction, Canterbury Classics"
13,44605703,"=""9781416950264""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Trade Paperback,"Stories of lost love, lost ways…and lost minds! Gris Grimly’s mysterious, morbid, macabre illustrations capture four Poe classics with an unmatchab...","",Atheneum Books for Young Readers
"",44605703,"=""9781416950257""",Edgar Allan Poe's Tales of Death and Dementia,Edgar Allan Poe (20378389),Hardcover,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
"",44605703,"=""9781442434882""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Fixed Layout eBook,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
14,19406259,"=""9781416534761""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
"",19406259,"=""9781416561903""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
15,16859626,"=""9780689848377""",Edgar Allan Poe's Tales of Mystery and Madness,Edgar Allan Poe (20378389),Hardcover,A sweet little cat drives a man to insanity and murder....  The grim death known as the plague roams a masquerade ball dressed in red....  A dwarf ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16859626,"=""9781442441019""",Edgar Allan Poe's Tales of Mystery and Madness,Edgar Allan Poe (20378389),Fixed Layout eBook,A sweet little cat drives a man to insanity and murder.... The grim death known as the plague roams a masquerade ball dressed in red.... A dwarf se...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,20378385,"=""9780689863523""",Raven and Other Writings,Edgar Allan Poe (20378389),Trade Paperback,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...",Fiction Ages 7-12,"Fiction, Aladdin"
"",20378385,"=""9781439113868""",Raven and Other Writings,Edgar Allan Poe (20378389),eBook,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...",Fiction Ages 7-12,"Fiction, Aladdin"
