Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172952888,"=""9781609914677""",Nitro Circus LEVEL 2 LIB EDN: Go Big!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
2,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non fiction, Ripley Publishing"
3,172951836,"=""9781609914660""",Nitro Circus LEVEL 2 LIB EDN: Skateboarding!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboarding!,...","","Non fiction, Ripley Publishing"
4,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
5,172030251,"=""9781609914509""",Ripley Readers LEVEL3 LIB EDN Roller Coasters,"",Hardcover,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non fiction, Ripley Publishing"
6,170033248,"=""9781609913458""",Ripley Readers LEVEL3 Roller Coasters,"",Trade Paperback,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non fiction, Ripley Publishing"
7,172035322,"=""9781609914653""",Nitro Circus LEVEL 3 LIB EDN: Stay Golden,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
8,170031014,"=""9781609913809""",Nitro Circus LEVEL 3: Never Defeated ft. Ryan Williams,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
9,172035081,"=""9781609914646""",Nitro Circus LEVEL 3 LIB EDN: Never Defeated ft. Ryan Williams,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
10,170030734,"=""9781609913816""",Nitro Circus LEVEL 3: Stay Golden ft Vicki Golden,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non fiction, Ripley Publishing"
11,170030428,"=""9781609913878""",Nitro Circus Best of FMX,"",Trade Paperback,How do they do all those amazing flips and tricks? What kind of gear do they use? What's it like to be an FMX pro? Nitro Circus has continually rai...,"","Non fiction, Ripley Publishing"
12,170030259,"=""9781609913885""",Nitro Circus Best of Rallycross,"",Trade Paperback,"How do those drivers do that?Nitro Circus has continually raised the bar for the world of action sports, and Rallycross is no exception! Take a dee...","","Non fiction, Ripley Publishing"
13,169723729,"=""9781609913403""",Ripley Readers LEVEL1 Sports!,"",Trade Paperback,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
14,172030700,"=""9781609914608""",Nitro Circus LEVEL 3 LIB EDN: You Got This ft. Travis Pastrana,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non fiction, Ripley Publishing"
15,172031440,"=""9781609914622""",Nitro Circus LEVEL 2 LIB EDN: BMX!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non fiction, Ripley Publishing"
16,172003502,"=""9781609914370""",Ripley Readers LEVEL1 LIB EDN  Sports!,"",Hardcover,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
17,172031000,"=""9781609914615""",Nitro Circus LEVEL 3 LIB EDN: Never Say Can't ft. Bruce Cook,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!ppropriate for grades 2-4, this Level 3 Reader introd...","","Non fiction, Ripley Publishing"
18,172032779,"=""9781609914639""",Nitro Circus LEVEL 2 LIB EDN: Scooter!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
19,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non fiction, Ripley Publishing"
20,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
