Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196116860,"=""9781668013427""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
"",196116860,"=""9781476791975""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non-Fiction, Animals, Mother & Daughter, Simon & Schuster"
2,100706298,"=""9781534421196""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431057""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431064""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
3,471645022,"=""9781481491747""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481431033""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471645022,"=""9781481431040""",1-2-3 ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Count and cuddle with a whole new herd of zoo babies in this number-filled picture book from the creators of ZooBorns.com.Attention, animal lovers!...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,471641785,"=""9781481431002""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",471641785,"=""9781481431019""","Snuggle Up, ZooBorns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Cozy up with this cuddly Level 1 Ready-to-Read about baby zoo animals that’s perfect for emerging readers!What do koala bears, panda bears, sea ott...","","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
