Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
2,160039165,"=""9781982128883""",War on the Border,Jeff Guinn (45209028),eBook,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non fiction, Simon & Schuster"
"",160039165,"=""9781797125916""",War on the Border,Jeff Guinn (45209028),Audio Download,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non fiction, Simon & Schuster"
"",160039165,"=""9781982128876""",War on the Border,Jeff Guinn (45209028),Trade Paperback,An “engagingly written” (The Wall Street Journal) account of the “Punitive Expedition” of 1916 that brought Pancho Villa and Gen. John J. Pershing ...,"","Non fiction, Simon & Schuster"
3,154883641,"=""9781501159329""",Vagabonds,Jeff Guinn (45209028),eBook,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster"
"",154883641,"=""9781501159312""",Vagabonds,Jeff Guinn (45209028),Trade Paperback,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster"
"",154883641,"=""9781508279808""",Vagabonds,Jeff Guinn (45209028),Audio Download,A “fascinating slice of rarely considered American history” (Booklist)—the story of Henry Ford and Thomas Edison—whose annual summer sojourns intro...,"","Non fiction, Simon & Schuster"
4,140100239,"=""9781476763842""",Road to Jonestown,Jeff Guinn (45209028),eBook,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
"",140100239,"=""9781476763835""",Road to Jonestown,Jeff Guinn (45209028),Trade Paperback,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
"",140100239,"=""9781508231837""",Road to Jonestown,Jeff Guinn (45209028),Audio Download,"2018 Edgar Award Finalist—Best Fact Crime“A thoroughly readable, thoroughly chilling account of a brilliant con man and his all-too vulnerable prey...",True Crime,"Non fiction, Simon & Schuster"
5,63477756,"=""9781439157855""",Last Gunfight,Jeff Guinn (45209028),eBook,"A New York Times bestseller, Jeff Guinn’s definitive, myth-busting account of the most famous gunfight in American history reveals who Wyatt Earp, ...",History,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
"",63477756,"=""9781439154250""",Last Gunfight,Jeff Guinn (45209028),Trade Paperback,"A New York Times bestseller, Jeff Guinn’s definitive, myth-busting account of the most famous gunfight in American history reveals who Wyatt Earp, ...",History,"Action & Adventure, Legends, Myths & Fables, Summer Reading, Western, Non fiction, Simon & Schuster"
