Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167513160,"=""9781786073341""",Bogotá 39,Various (167513199),eBook,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
"",167513160,"=""9781786073334""",Bogotá 39,Various (167513199),Trade Paperback,"‘This new generation of Latin American writers has exchanged history for memory, dictators for narcos and political engagement for gender and class...","","Fiction, Oneworld Publications"
2,2119034303,"=""9781501161582""",Strange New Worlds 2016,Various (16269589),eBook,"From the ordinary to the extraordinary, here are ten all-new fan-created stories embraced by the vision of Star Trek®! When Gene Roddenberry first ...","","Action & Adventure, Classics, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Social Situations, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, First Contact, Freshman Read, Girl's Interest, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Star"
3,2118171980,"=""9781633557307""",U.S. Presidential Inaugural Adresses,Various (2118114541),eBook,A complete collection of all the inaugural addresses delivered by the Presidents of the United States of America.,"","Non fiction, Start Publishing LLC"
4,2118117551,"=""9781633551664""",Stories by Russian Authors,Various (2118114541),eBook,MUMU...BY IVAN TURGENEV THE SHOT...BY ALEXANDER POUSHKIN ST. JOHN'S EVE...BY NIKOLAI VASILIEVITCH GOGOL AN OLD ACQUAINTANCE...BY LYOF N. TOLSTOI,"","Fiction, Start Classics"
5,2118117400,"=""9781633551251""",Boy Scouts Book of Campfire Stori,Various (2118114541),eBook,"The Boy Scouts Book of Campfire Stories (1921) by Jack London. Clarence E. Mulford, Henry van Dyke, Zane Grey, Irvin S. Cobb, Stewart Edward White,...","","Fiction, Start Classics"
6,2118117510,"=""9781627939447""",Men of the Bible,Various (2118114541),eBook,"These are the stories of the lesser-known men of the Bible published in 1904 and written by George Milligan, D.D. J. G. Greenhough, M.A. Alfred Row...","","Non fiction, Start Classics"
7,2118171995,"=""9781627933995""",US Constitution Anti-Federalist Edition,Various (2118114541),eBook,"Collected here in one volume is the United States Constitution, with all of the Amendments, and seven important Ant-Federalist papers by writers su...","","Non fiction, Start Publishing LLC"
8,2118172062,"=""9781627936545""",King James Bible,Various (2118114541),eBook,"A stunning work of scholarship, the Norton Critical Edition of The English Bible, King James Version, is the most accessible edition available.","","Non fiction, Start Classics"
9,2118114528,"=""9781627936095""",Art of War and Other Chinese Classics,Various (2118114541),eBook,"A compilation of Chinese Classics including The Art of War by Sun Tzu, The Sayings of Lao Tzu translated by Lionel Giles, and I Ching translated by...","","Non fiction, Start Publishing LLC"
10,2118117772,"=""9781627935678""",Allis Family,Various (2118114541),eBook,Religious text written by the American Sunday School Union,"","Non fiction, Start Classics"
11,2118117564,"=""9781627935531""",Acts of The General Assemblies of,Various (2118114541),eBook,Religious text written by the General Assembly of the Church of Scotland.,"","Non fiction, Start Classics"
12,2118114983,"=""9781627932301""",Foundation of Freedom,Various (2118114541),eBook,"Collection includes Common Sense by Thomas Paine, The declaration of Independence, The Articles of Confederation, The Federalist Papers, &amp; The ...","","Non fiction, Start Publishing LLC"
13,2118114735,"=""9781627932325""",Children's Treasury,Various (2118114541),eBook,"Collection contains: The Wonderful Wizard of Oz, Black beauty, The Wind in the Willows, Pinocchio, Doctor Dolittle, The Song of Hiawatha, Heidi, Al...","","Fiction, Start Publishing LLC"
14,2118172008,"=""9781627930864""",US Constitution with the Declaration of Independence and the Articles of Confede,Various (2118114541),eBook,"The most important documents of the United States of America are collected in this easy-to-read volume, which includes the Constitution of the Unit...","","Non fiction, Start Publishing LLC"
15,2118116828,"=""9781627930819""",Written in Blood,Various (2118114541),eBook,"Collected here are twenty-two vampire stories by authors such as William Polidori, Arthur Conan Doyle, Robert E. Howard, Bram Stoker, and Warren La...","","Fiction, Start Publishing LLC"
16,2118172021,"=""9781627930604""",Yengishiki/The Englishiki,Various (2118114541),eBook,"Shinto (""the way of the gods"") is the indigenous faith of the Japanese people and as old as Japan herself. It remains Japan's major religion beside...","","Non fiction, Start Publishing LLC"
17,2118114543,"=""9781627930215""",Articles of Confederation,Various (2118114541),eBook,"The Articles of Confederation were passed by the Continental Congress in 1777, but were not ratified by the states until 1781. This first governing...","","Non fiction, Start Publishing LLC"
18,2118115048,"=""9781625582461""",Head of Kays,Various (2118114541),eBook,"Every year the story of Christmas is told and retold. But how much of its timeless message is really understood? ""The Heart of Christmas"" is a comp...","","Fiction, Start Publishing LLC"
19,406197553,"=""9781451699456""",Pocket Star E-Sampler,Various (16269589),eBook,"A sampler of exclusive eBooks from bestselling and debut authors in genres such as romance, women’s fiction, thrillers, and urban fantasy.Featuring...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
20,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
