Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73639006,"=""9781439196564""",Born Believers,Justin L. Barrett (73639120),Trade Paperback,"“A masterful discussion of whether children are born with a natural ability to exercise faith in God” (Publishers Weekly, starred review). Infants ...","","Non fiction, Atria Books"
"",73639006,"=""9781439196571""",Born Believers,Justin L. Barrett (73639120),eBook,"Infants have a lot to make sense of in the world: Why does the sun shine and night fall; why do some objects move in response to words, while other...","","Non fiction, Atria Books"
2,2102397566,"=""9781614292845""",Inside Vasubandhu's Yogacara,Ben Connelly (446268036),Trade Paperback,"A practical guide to Vasubandhu's classic work ""Thirty Verses of Consciousness Only"" that can transform modern life and change how you see the worl...","","Non fiction, Wisdom Publications"
"",2102397566,"=""9781614293088""",Inside Vasubandhu's Yogacara,Ben Connelly (446268036),eBook,"A practical, down-to-earth guide to Vasubandhu's classic work ""Thirty Verses of Consciousness Only"" that can transform modern life and change how y...","","Non fiction, Wisdom Publications"
3,75632754,"=""9781451609042""",Divine Magician,Peter Rollins (75630760),Trade Paperback,"In this mind-bending exploration of traditional Christianity, firebrand Peter Rollins turns the tables on conventional wisdom, offering a fresh per...","","Christian Interest, Non fiction, Howard Books"
"",75632754,"=""9781451609059""",Divine Magician,Peter Rollins (75630760),eBook,"In this mind-bending exploration of traditional Christianity, firebrand Peter Rollins turns the tables on conventional wisdom, offering a fresh per...","","Christian Interest, Non fiction, Howard Books"
4,75632122,"=""9781451609028""",Idolatry of God,Peter Rollins (75630760),Trade Paperback,"Theological firebrand Peter Rollins asserts that mainstream Christianity reduces God to an idol, made in our own image, for the purpose of providin...","","Christian Interest, Non fiction, Howard Books"
"",75632122,"=""9781451609035""",Idolatry of God,Peter Rollins (75630760),eBook,"You can’t be satisfied. Life is difficult. You don’t know the secret. Whether readers are devout believers or distant seekers, The Idolatry of God ...","","Christian Interest, Non fiction, Howard Books"
5,75630705,"=""9781451609004""",Insurrection,Peter Rollins (75630760),Trade Paperback,"In this incendiary new work, the controversial author and speaker Peter Rollins proclaims that the Christian faith is not primarily concerned with ...","","Christian Interest, Non fiction, Howard Books"
"",75630705,"=""9781451609011""",Insurrection,Peter Rollins (75630760),eBook,"In this incendiary new work, the controversial author and speaker Peter Rollins proclaims that the Christian faith is not primarily concerned with ...","","Christian Interest, Non fiction, Howard Books"
6,451425249,"=""9780861715725""",Unlearning the Basics,Rishi Sativihari (451425264),Trade Paperback,"In fresh and inviting language and making frequent use of strikingly clear diagrams and illustrations, Unlearning the Basics challenges many of our...","","Non fiction, Wisdom Publications"
"",451425249,"=""9780861719334""",Unlearning the Basics,Rishi Sativihari (451425264),eBook,"In fresh and inviting language and making frequent use of strikingly clear diagrams and illustrations, Unlearning the Basics challenges many of our...","","Non fiction, Wisdom Publications"
7,30801587,"=""9781416571421""",Born to Believe,"Andrew Newberg (30801623), Mark Robert Waldman (30801692)",eBook,Born to Believe was previously published in hardcover as Why We Believe What We Believe.   Prayer...meditation...speaking in tongues. What do these...,"","Non fiction, Atria Books"
"",30801587,"=""9780743274982""",Born to Believe,"Andrew Newberg (30801623), Mark Robert Waldman (30801692)",Trade Paperback,Born to Believe was previously published in hardcover as Why We Believe What We Believe.   Prayer...meditation...speaking in tongues. What do these...,"","Non fiction, Atria Books"
