Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18652718,"=""9781442343047""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Simon & Schuster Audio"
"",18652718,"=""9780743276412""","Green River, Running Red",Ann Rule (1692136),eBook,"In the most extraordinary book Ann Rule has ever undertaken, America's master of true crime has spent more than two decades researching the story o...","","Non fiction, Simon & Schuster Audio"
"",18652718,"=""9780743548991""","Green River, Running Red",Ann Rule (1692136),Audio Download,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Simon & Schuster Audio"
"",18652718,"=""9781982120504""","Green River, Running Red",Ann Rule (1692136),Trade Paperback,"In this provocative and eye-opening classic of investigative journalism, the #1 New York Times bestselling author and “America’s best true-crime wr...","","Non fiction, Simon & Schuster Audio"
2,2130307530,"=""9781508241768""",Assassin's Curse,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",2130307530,"=""9781534405233""",Assassin's Curse,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",2130307530,"=""9781534405240""",Assassin's Curse,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",2130307530,"=""9781534405257""",Assassin's Curse,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
4,136319459,"=""9781442376403""",Space Case,Stuart Gibbs (62586102),Audio Download,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Audio"
"",136319459,"=""9781442494862""",Space Case,Stuart Gibbs (62586102),Hardcover,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School.Like his fellow lunar...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Audio"
"",136319459,"=""9781442494879""",Space Case,Stuart Gibbs (62586102),Trade Paperback,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Audio"
"",136319459,"=""9781442494886""",Space Case,Stuart Gibbs (62586102),eBook,It’s a murder mystery on the moon in this humorous and suspenseful space adventure from the author of Belly Up and Spy School that The New York Tim...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aliens, Boy's Interest, Detectives, Girl's Interest, Multicultural, Space Exploration, Simon & Schuster Audio"
5,19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster Audio"
"",19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster Audio"
