Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227960628,"=""9781974752652""","Vagabond Definitive Edition, Vol. 2",Takehiko Inoue (29517262),Hardcover,A definitive edition collecting three volumes of the phenomenal samurai story by Takehiko Inoue with a large trim and gorgeous binding!Striving for...,"","Non-Fiction, VIZ Media LLC"
2,227961082,"=""9781974749263""",My Neighbor Totoro: The Official Cookbook,"",Hardcover,A charming cookbook featuring recipes for the delicious food seen in the classic Studio Ghibli film My Neighbor Totoro.Studio Ghibli’s movies featu...,"","Non-Fiction, VIZ Media LLC"
3,227951250,"=""9781974752034""","#DRCL midnight children, Vol. 4",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
4,227954645,"=""9781974752188""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
5,227950550,"=""9781974721719""","Fist of the North Star, Vol. 16",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
6,227960508,"=""9781974752256""","Liminal Zone, Vol. 2",Junji Ito (27232759),Hardcover,"Three-time Eisner Award winner Junji Ito presents brand-new nightmares!Welcome to the liminal zone, where things beyond your wildest imagination aw...","","Non-Fiction, VIZ Media LLC"
7,227951158,"=""9781974751907""","My Name Is Shingo: The Perfect Edition, Vol. 4",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non-Fiction, VIZ Media LLC"
8,227953741,"=""9781974751495""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 8",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
9,227961122,"=""9781974751556""",Spirited Away Film Comic: All-in-One Edition,"",Hardcover,Fantasy and adventure await in this book based on the winner of the 2002 Academy Award® for Best Animated Feature!Chihiro’s family is moving to a n...,"","Non-Fiction, VIZ Media LLC"
10,227960588,"=""9781974752584""","Vagabond Definitive Edition, Vol. 1",Takehiko Inoue (29517262),Hardcover,This large-trim definitive edition with gorgeous textured design collects three volumes of the phenomenal samurai story by manga legend Takehiko In...,"","Non-Fiction, VIZ Media LLC"
11,221730319,"=""9781974721702""","Fist of the North Star, Vol. 15",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
12,221733176,"=""9781974749300""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 7",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
13,221730400,"=""9781974747504""","My Name Is Shingo: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non-Fiction, VIZ Media LLC"
14,221734935,"=""9781974749683""",Kiki's Delivery Service Film Comic: All-in-One Edition,"",Hardcover,A young witch named Kiki sets off on a journey to become a witch—what does she find at the seaside city where she settles?Now that she’s 13 years o...,"","Non-Fiction, VIZ Media LLC"
15,221730449,"=""9781974748686""","#DRCL midnight children, Vol. 3",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
16,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
17,217217659,"=""9781974746972""",My Neighbor Totoro Film Comic: All-in-One Edition,"",Hardcover,"Revisit one of Studio Ghibli’s most beloved classics with the My Neighbor Totoro film comics, collected for the first time into one large deluxe ha...","","Non-Fiction, VIZ Media LLC"
18,217215278,"=""9781974736034""",Alley: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection full of grotesque imagination and surreal urban legends.Every night, a young man hears children playing outside his boarding house—but...","","Non-Fiction, VIZ Media LLC"
19,64624125,"=""9781974746965""",GoGo Monster,Taiyo Matsumoto (35661026),Hardcover,"A haunting and poetic vision of one boy’s imagination.Third grader Yuki Tachibana lives in two worlds. In one, he is a loner ridiculed by his class...","","Non-Fiction, VIZ Media LLC"
20,217218383,"=""9781974745616""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
