Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218355357,"=""9781683432197""",Hot Wheels: Ultimate Handbook,Mattel (224932460),Trade Paperback,"A fact-packed guide to everything you want to know about Hot Wheels original vehicle designs.Whether you are an average fan or avid collector, this...","","Non-Fiction, Mattel"
2,216204284,"=""9781499816099""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Hardcover,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non-Fiction, little bee books"
"",216204284,"=""9781499816105""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Fixed Layout eBook,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non-Fiction, little bee books"
3,214583512,"=""9781665957281""",Game On!,Maria Le (190624314),Trade Paperback,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
"",214583512,"=""9781665957298""",Game On!,Maria Le (190624314),Hardcover,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
"",214583512,"=""9781665957304""",Game On!,Maria Le (190624314),Fixed Layout eBook,"From playground games to team sports, join in the fun with kids from around the world in this nonfiction Level 2 Ready-to-Read series with relatabl...","","Non-Fiction, Simon Spotlight"
4,196424135,"=""9781665933414""",Squad Goals,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non-Fiction, Simon Spotlight"
"",196424135,"=""9781665933421""",Squad Goals,Laurie Calkhoven (82395116),Hardcover,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non-Fiction, Simon Spotlight"
"",196424135,"=""9781665933438""",Squad Goals,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non-Fiction, Simon Spotlight"
5,184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non-Fiction, Beach Lane Books"
