Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482622542,"=""9781471124174""",Strawberry Sisters: Perfectly Ella,Candy Harper (406806862),Paperback,'A touching story about sisters and friendships. Gentle and warm and funny.' Jacqueline Wilson Meet the Strawberry Sisters!Oldest sister Ameliawant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",482622542,"=""9781471124181""",Strawberry Sisters: Perfectly Ella,Candy Harper (406806862),eBook,'A touching story about sisters and friendships. Gentle and warm and funny.' Jacqueline Wilson Meet the Strawberry Sisters!Oldest sister Ameliawant...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
3,143773379,"=""9781471120879""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120886""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Hardcover,Alan the bear has a problem. He needs a wee! But there are so many things he would rather do first. Will he make it to the loo on time? And when he...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143773379,"=""9781471120893""",I Need a Wee!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,A fabulously funny new story from the bestselling creator of Barry the Fish with Fingers and Norman the Slug with the Silly Shell.Alan the bear has...,Character Picture Books,"Fiction, Simon & Schuster UK"
4,482701466,"=""9781471121807""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),Paperback,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too!,"","Fiction, Simon & Schuster UK"
"",482701466,"=""9781471121814""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),eBook,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too...,"","Fiction, Simon & Schuster UK"
5,145539276,"=""9781471122682""",Dreamsnatcher,Abi Elphinstone (576593589),Paperback,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471122699""",Dreamsnatcher,Abi Elphinstone (576593589),eBook,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",145539276,"=""9781471176593""",Dreamsnatcher,Abi Elphinstone (576593589),Audio Download,"Twelve-year-old Moll Pecksniff wakes one night in the middle of the forest, lured there by a recurring nightmare - the one with the drums and the r...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
6,457384106,"=""9781471115790""",Haunt: Dead Wrong,Curtis Jobling (16571462),Paperback,"Will and Dougie are still adjusting to the slight change in their friendship dynamic. . . Will's dead but Dougie can still see him. Weird, admitted...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",457384106,"=""9781471115806""",Haunt: Dead Wrong,Curtis Jobling (16571462),eBook,"Will and Dougie are still adjusting to the slight change in their friendship dynamic. . . Will's dead but Dougie can still see him. Weird, admitted...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
7,479742459,"=""9781471121333""",Case of the Exploding Brains,Rachel Hamilton (450874892),Paperback,"Science, silliness and super-villains make this a perfect read for fans ofDavid Walliams, Simon Mayoand Liz PichonNoelle ""Know-All"" Hawkins has ano...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",479742459,"=""9781471121340""",Case of the Exploding Brains,Rachel Hamilton (450874892),eBook,"Noelle ""Know-All"" Hawkins has another case on her hands. Her famous scientist dad - Professor Brian ""Big Brain"" Hawkins is in prison as a result of...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,183917227,"=""9780857079541""",Oliver and Patch,Claire Freedman (21552315),Paperback,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9780857079534""",Oliver and Patch,Claire Freedman (21552315),Hardcover,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9781471122644""",Oliver and Patch,Claire Freedman (21552315),Fixed Layout eBook,From the bestselling author of the ALIENS LOVE UNDERPANTS series and award-winning illustrator Kate Hindley comes a lovely new adventure. Oliver is...,Character Picture Books,"Fiction, Simon & Schuster UK"
