Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21015982,"=""9781439121078""",Terror,Francine Pascal (1554716),eBook,The sight of blood makes my heart race.The slightest noise makes my palms sweat.A tiny spider makes my stomach drop.Everything frightens me.And I'v...,"",Simon Pulse
2,21202687,"=""9781439121214""",Summer,Jeff Mariotte (1776253),eBook,Kerry Proffit is having an amazing summer working at a resort on the California coast and hanging with her summer share housemates. Everything's gr...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
3,21081092,"=""9781439121429""",Mystery Unravels,Mel Odom (16085654),eBook,"Secrets can kill.  ""You were afraid of my father....That's why you had him murdered. You were of afraid of him, and I'm going to teach you to be af...","","Fiction, Simon Pulse"
4,21344509,"=""9781439121092""",Exposed,Francine Pascal (1554716),eBook,"Instead of choosing the good guy, I chose the bad guy. Instead of warding off the enemy, I moved in with him. And I thought the purpose of fear was...","",Simon Pulse
5,1836479,"=""9781442414143""",Door in the Tree,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
6,1836481,"=""9781442414136""",Tunnel Behind the Waterfall,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
7,1836483,"=""9781442414129""",Bridge in the Clouds,William Corlett (1836487),Trade Paperback,"Returning to the Golden House and discovering that it is not the same place it once was, William, Mary, and Alice travel back in time to find the M...","","Fiction, Simon Pulse"
8,1202,"=""9781481428170""",Model Crime,Carolyn Keene (1797917),eBook,"An ultrachic modeling contest draws Nancy into a beauty of a mystery.A major modeling agency, a designer clothes company, and a popular teen magazi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416978404""",Model Crime,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416994909""",Model Crime,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,1312347,"=""9781416998532""",Shiver,Jordan Cray (706266),Trade Paperback,"//WELCOME TO THE JUNGLE/The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's al...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,1077237,"=""9781416998464""",Firestorm,Jordan Cray (706266),Trade Paperback,A wrong turn down the information superhighway. A strange chatroom where users speak in code. Randy Kincaid is suddenly caught in a web of lies -- ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
11,1077239,"=""9781416998488""",Shadow Man,Jordan Cray (706266),Trade Paperback,"Welcome to the JungleThe Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all j...",General fiction (Children's/YA),"Fiction, Simon Pulse"
12,1195447,"=""9781416998518""",Most Wanted,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...An...",General fiction (Children's/YA),"Fiction, Simon Pulse"
13,1080749,"=""9781416998501""",Stalker,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...Mi...",General fiction (Children's/YA),"Fiction, Simon Pulse"
14,1077238,"=""9781416998471""",Gemini7,Jordan Cray (706266),Trade Paperback,"Jonah-and-Jen. Where does Jonah end and Jen begin? That's what Jonah is asking himself these days. So he decides to put some space between them, an...",General fiction (Children's/YA),"Fiction, Simon Pulse"
15,1312344,"=""9781416998525""",Dead Man's Hand,Jordan Cray (706266),Trade Paperback,"//WELCOME TO THE JUNGLE/The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's al...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,1077240,"=""9781416998495""",Danger Com 4 Hot Pursuit,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...Ry...",General fiction (Children's/YA),"Fiction, Simon Pulse"
17,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
18,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
19,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
20,1438193,"=""9781416986683""",Horizontal Man,Michael Dahl (1438196),Trade Paperback,"I DON'T KNOW WHY I FELT SICK. I MEAN, YES, IT WAS THE FIRST DEAD BODY I EVER SAW. BUT I SHOULD HAVE BEEN MORE COMFORTABLE. AFTER ALL, MY WHOLE FAMI...",General fiction (Children's/YA),"Fiction, Simon Pulse"
