Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180128332,"=""9781398503816""",A Little in Love,Florence Keeling (181659078),eBook,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
"",180128332,"=""9781398531499""",A Little in Love,Florence Keeling (181659078),Audio Download,"‘Tender and engrossing, this romance will touch your heart and make you smile' RACHEL HORE 'You’ll fall a lot in love with A Little in Love. Secret...","","Fiction, Simon & Schuster UK"
2,173966742,"=""9781682619216""",Pont Neuf,Max Byrd (163976906),Trade Paperback,From bestselling writer Max Byrd comes an unforgettable evocation and portrait of Paris at the end of the second World War.The splendidly gifted (a...,"","Fiction, Permuted Press"
3,81973124,"=""9780857204073""",Girl Under the Olive Tree,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets, wartime betrayals and ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973124,"=""9780857204066""",Girl Under the Olive Tree,Leah Fleming (81972989),Paperback,Back in 1941 the Greek island of Crete is captured by the Germans and the lives of two very different women are changed forever...Sixty years after...,General Fiction,"Fiction, Simon & Schuster UK"
"",81973124,"=""9781471178580""",Girl Under the Olive Tree,Leah Fleming (81972989),Paperback," FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets, wartime betrayals and...",General Fiction,"Fiction, Simon & Schuster UK"
4,100480077,"=""9781982126155""",Atone in Darkness,Alexis Morgan (37341373),Trade Paperback,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
"",100480077,"=""9781501188367""",Atone in Darkness,Alexis Morgan (37341373),eBook,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
5,100479964,"=""9781982126162""",In Darkness Transformed,Alexis Morgan (37341373),Trade Paperback,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
"",100479964,"=""9781501188350""",In Darkness Transformed,Alexis Morgan (37341373),eBook,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
6,167686360,"=""9781947222298""",Mastered,Angel Payne (167685370),Trade Paperback,"To save a friend’s life, she’ll sacrifice anything. Even herself.Brynna Monet is on a man diet for the rest of her life. No more G-men, spies, or s...","","Fiction, Waterhouse Press LLC"
7,167685751,"=""9781947222274""",Hot,Angel Payne (167685370),Trade Paperback,"Grounded by fog, Zoe Chestain is stuck in an airport bar with the choice of spending the night with her two drunk roommates or one dark and delicio...","","Fiction, Waterhouse Press LLC"
8,167686325,"=""9781947222281""",Masked,Angel Payne (167685370),Trade Paperback,"When the masks come off, they know it’s real. Dan Colton was once the CIA’s golden boy—a get-things-done cowboy who believed it was better to beg f...","","Fiction, Waterhouse Press LLC"
9,167687898,"=""9781947222267""",Wet,Angel Payne (167685370),Trade Paperback,"T-Bomb, Tait Bommer’s call-sign, has never described him more accurately. A loose cannon with a penchant for pissing people off, he’s now responsib...","","Fiction, Waterhouse Press LLC"
10,167687933,"=""9781947222250""",Wild,Angel Payne (167685370),Trade Paperback,The boys of the Special Forces battalion are back. Five mini-episodes give emotional updates for the couples with whom you’ve fallen in love during...,"","Fiction, Waterhouse Press LLC"
11,167689235,"=""9781947222229""",Saved,Angel Payne (167685370),Trade Paperback,"He saved her life…she saved his soul.  Garrett Hawkins is the most valuable asset to his Special Forces unit, because, frankly, the guy doesn’t car...","","Fiction, Waterhouse Press LLC"
12,167689276,"=""9781947222243""",Seduced,Angel Payne (167685370),Trade Paperback,"He was everything she craved…and everything that would ruin her.  Ethan Archer has just earned his sergeant’s stripes, and his Special Forces team ...","","Fiction, Waterhouse Press LLC"
13,167685335,"=""9781947222236""",Cuffed,Angel Payne (167685370),Trade Paperback,"Between a rock and a hard place…  To Sergeant Zeke Hayes, the expression has always been a non-factor. There’s never been a situation he can’t blas...","","Fiction, Waterhouse Press LLC"
14,2130921578,"=""9781501171185""","As You Were, Cowboy",Heather Long (2130920008),eBook,Mateo Lopez is on medical discharge from the United States Marine Corps after receiving a severe spinal cord injury. He doesn’t believe his life ca...,"","Fiction, Romantic, Western, Contemporary Fiction, US Marines, Pocket Star"
15,2130920723,"=""9781501171178""",Semper Fi Cowboy,Heather Long (2130920008),eBook,"A Leatherneck by any other name can still kick ass, which is just what retired United States Marine Corps Captain Tanner Wilks plans to do when he ...","","Fiction, Romantic, Western, Contemporary Fiction, US Marines, Pocket Star"
16,199662805,"=""9781501136498""",Purple Hearts,Tess Wakefield (2124813112),Trade Paperback,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
"",199662805,"=""9781501136504""",Purple Hearts,Tess Wakefield (2124813112),eBook,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
"",199662805,"=""9781508237839""",Purple Hearts,Tess Wakefield (2124813112),Audio Download,NOW A NETFLIX ORIGINAL FILM! When a soldier with a troubled past and a struggling songwriter agree to a marriage of convenience for the military be...,"","Fiction, Romantic, Social Situations, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Movie Tie-In, Multicultural, Spanish, Tough Stuff, US Army, US Marines, Women's Interest, Atria/Emily Bestler Books/Alloy Entertainment"
17,434024262,"=""9781476761756""",At Close Range,Laura Griffin (40963239),Mass Market Paperback,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",434024262,"=""9781476761763""",At Close Range,Laura Griffin (40963239),eBook,"New York Times bestselling author Laura Griffin “delivers the goods” (Publishers Weekly) again with the eleventh title in the gritty, heart-poundin...","","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, Pocket Books"
18,2137654213,"=""9781507200902""",Music for Love or War,Martyn Burke (2137654223),Trade Paperback,"""Music for Love or War is slash-and-burn funny, but also unexpectedly touching and wise. Few writers can take you in one breath from the hills of A...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Women’s Fiction, International, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Middle Eastern, Psychics, US Army, US Marines, Gallery Books"
"",2137654213,"=""9781507200919""",Music for Love or War,Martyn Burke (2137654223),Hardcover,"""Music for Love or War is slash-and-burn funny, but also unexpectedly touching and wise. Few writers can take you in one breath from the hills of A...","","Action & Adventure, Book Club, Current Events, Fiction, Literary, Women’s Fiction, International, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Middle Eastern, Psychics, US Army, US Marines, Gallery Books"
