Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167672885,"=""9781534466296""",Crossing the Current,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466289""",Crossing the Current,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
"",167672885,"=""9781534466302""",Crossing the Current,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a vibrant Level 1 Ready-to-Ready story about a fish becoming an assistant crossing g...,"","Fiction, Simon Spotlight"
2,167670412,"=""9781534466265""",Testing the Waters,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",167670412,"=""9781534466258""",Testing the Waters,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",167670412,"=""9781534466272""",Testing the Waters,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a fish with pre-test jitters!There ...,"","Fiction, Social Situations, Animals, Library, Simon Spotlight"
3,160020080,"=""9781534453081""",Rocking the Tide,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453074""",Rocking the Tide,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
"",160020080,"=""9781534453098""",Rocking the Tide,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school music concert!The fish are performing a ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
4,160019088,"=""9781534453050""",Racing the Waves,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes a colorful Level 1 Ready-to-Read story all about a school field day!Today is field day at school. ...","","Fiction, Social Situations, Animals, Library, Simon Spotlight"
