Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151146582,"=""9781471184499""",If My Dad Were The Tooth Fairy,Mark Sperring (141422329),Fixed Layout eBook,A hilarious rhyming romp exploring one child’s fantasy about her dad having the coolest job ever – the perfect gift for dads this Father's Day! Hav...,"","Fiction, Simon & Schuster UK"
2,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non fiction, Weldon Owen"
3,170306984,"=""9781534476486""",My Brown Baby,Denene Millner (166836866),Trade Paperback,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170306984,"=""9781534476493""",My Brown Baby,Denene Millner (166836866),eBook,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,100496178,"=""9781449491710""",All About Us,Ellen Bailey (100484143),Trade Paperback,"Made especially for best friends, BFFs will love completing the quizzes and questions in this gorgeous book, recording all of the moments they've s...","","Non fiction, Andrews McMeel Publishing"
5,2111904144,"=""9781501154461""",This Modern Love,Will Darbyshire (2111818658),eBook,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non fiction, Atria/Keywords Press"
"",2111904144,"=""9781501154454""",This Modern Love,Will Darbyshire (2111818658),Trade Paperback,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non fiction, Atria/Keywords Press"
6,181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
"",181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
7,2124662746,"=""9780894867767""",Please Tell,Jessie (2124651647),Trade Paperback,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non fiction, Hazelden Publishing"
"",2124662746,"=""9781592858446""",Please Tell,Jessie (2124651647),eBook,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non fiction, Hazelden Publishing"
