Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194361152,"=""9781582708874""",Build Your Village,Florence Ann Romano (194361219),eBook,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non-Fiction, Beyond Words"
"",194361152,"=""9781582708867""",Build Your Village,Florence Ann Romano (194361219),Trade Paperback,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non-Fiction, Beyond Words"
2,197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non-Fiction, Indigo River Publishing"
"",197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non-Fiction, Indigo River Publishing"
3,187957510,"=""9781507217986""",Live Life Now List,Austa Somvichian-Clausen (187957317),eBook,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non-Fiction, Adams Media"
"",187957510,"=""9781507217979""",Live Life Now List,Austa Somvichian-Clausen (187957317),Paper Over Board,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non-Fiction, Adams Media"
4,155199359,"=""9781507210239""",Friendship Signs,Brianne Hogan (155199337),eBook,Astrology isn’t just for romance anymore! Let your sign lead the way to find true friendship with this enlightening guide to the stars. Think astro...,"","Non-Fiction, Adams Media"
5,148754656,"=""9781501119934""",Thanks A Thousand,A. J. Jacobs (20251667),eBook,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",148754656,"=""9781501119927""",Thanks A Thousand,A. J. Jacobs (20251667),Hardcover,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",148754656,"=""9781508267812""",Thanks A Thousand,A. J. Jacobs (20251667),Audio Download,The idea was deceptively simple: New York Times bestselling author A.J. Jacobs decided to thank every single person involved in producing his morni...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
6,212614348,"=""9781501119996""",When Strangers Meet,Kio Stark (560875282),eBook,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614348,"=""9781501119989""",When Strangers Meet,Kio Stark (560875282),Hardcover,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212614348,"=""9781508224105""",When Strangers Meet,Kio Stark (560875282),Audio Download,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
7,413291002,"=""9781476749419""",Game and the Governess,Kate Noble (413291078),eBook,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
"",413291002,"=""9781476749389""",Game and the Governess,Kate Noble (413291078),Mass Market Paperback,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
8,2137687224,"=""9781440538346""",True Stories of Friendship,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than your friendships. Lifelong friends can turn joyous occasions into priceless memories that l...,"","Non-Fiction, Adams Media"
9,2137653725,"=""9781440537424""",Cup of Comfort Stories for Friends,Colleen Sell (2137673913),eBook,There are few things that should be cherished more than your friendships. Lifelong friends can turn joyous occasions into priceless memories that l...,"","Non-Fiction, Adams Media"
10,2137681122,"=""9781440515187""",Ladies Night,Penny Warner (2137681132),eBook,"This book is the ultimate guide to throwing the perfect bash—at home. Whether there is a special birthday looming, a new baby to celebrate, or just...","","Non-Fiction, Adams Media"
11,42411823,"=""9781416559603""",Best Friend in the World,Howard Books (40433333),eBook,"""A good friend is a gift from heaven itself, for where could you find that kind of unconditional love anywhere else on Earth?"" R. M. Kite   Being a...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
12,2124662560,"=""9781616495503""",Ebby,Mel B. (2124651370),eBook,"This is both a fascinating history of the formative years of Alcoholics Anonymous, as well as the bitter-sweet tale of the troubled man Bill W. alw...","","Non-Fiction, Hazelden Publishing"
"",2124662560,"=""9781568381626""",Ebby,Mel B. (2124651370),Trade Paperback,"This is both a fascinating history of the formative years of Alcoholics Anonymous, as well as the bitter-sweet tale of the troubled man Bill W. alw...","","Non-Fiction, Hazelden Publishing"
