Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111975095,"=""9781608876877""",World of Warcraft: Legion Hardcover Blank Sketchbook,. Blizzard Entertainment (2111974806),Hardcover,"From Blizzard Entertainment, the gaming powerhouse behind Warcraft®, Diablo®, and Starcraft®, a deluxe illustrated sketchbook inspired by the celeb...","","Non-Fiction, Insights"
2,2111975539,"=""9781608877904""",Hearthstone Hardcover Ruled Journal,. Blizzard Entertainment (2111974806),Hardcover,"In Hearthstone: Heroes of Warcraft, card-wielding players sling spells and summon creatures to do battle in an epic online arena. From Blizzard Ent...","","Non-Fiction, Insights"
3,2111975079,"=""9781608876617""",Diablo III: Hardcover Blank Sketchbook,. Blizzard Entertainment (2111974806),Hardcover,"From Blizzard Entertainment—the developer and publisher behind blockbuster hits including World of Warcraft® and the Warcraft®, Diablo®, and StarCr...","","Non-Fiction, Insights"
4,2111975142,"=""9781608874491""",Art of World of Warcraft,. Blizzard Entertainment (2111974806),Hardcover,"Timed to the twentieth anniversary of the blockbuster Warcraft franchise, The Art of World of Warcraft celebrates the groundbreaking art of the com...","","Non-Fiction, Insight Editions"
5,2111974912,"=""9781608873319""",World of Warcraft Horde Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
6,2111974942,"=""9781608873333""",Diablo High Heavens Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"Since its inception, Diablo® has conjured images of nightmarish landscapes rife with malefic and dangerous denizens. Set in the fires of the Burnin...","","Non-Fiction, Insights"
7,2111974882,"=""9781608873296""",World of Warcraft Alliance Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
8,2111974897,"=""9781608873302""",World of Warcraft Dragons Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
9,2111974927,"=""9781608873326""",Diablo Burning Hells Hardcover Blank Journal,. Blizzard Entertainment (2111974806),Hardcover,"Since its inception, Diablo® has conjured images of nightmarish landscapes rife with malefic and dangerous denizens. Set in the fires of the Burnin...","","Non-Fiction, Insights"
10,2111975127,"=""9781608872794""",Diablo III: Book of Tyrael,. Blizzard Entertainment (2111974806),Hardcover,"From Blizzard Entertainment, the makers of critically acclaimed games such as Warcraft®, StarCraft®, and Diablo® comes this exciting companion edit...","","Non-Fiction, Insight Editions"
11,2111974867,"=""9781608873098""",World of Warcraft Horde Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
12,2111974809,"=""9781608872978""",World of Warcraft Dragons Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
13,2111974824,"=""9781608872985""",World of Warcraft Alliance Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"World of Warcraft® is one of the most visually distinct fantasy settings ever created. Expansive, hyper-realized landscapes, super-stylized charact...","","Non-Fiction, Insights"
14,2111974839,"=""9781608873074""",Diablo High Heavens Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,"Since its inception, Diablo® has conjured images of nightmarish landscapes rife with malefic and dangerous denizens. Set in the fires of the Burnin...","","Non-Fiction, Insights"
15,2111974853,"=""9781608873081""",Diablo Burning Hells Hardcover Ruled Journal (Large),. Blizzard Entertainment (2111974806),Hardcover,diablo; diablo game; diablo video game; diablo blizzard; blizzard entertainment; diablo book; diablo books; diablo journal; diablo hardcover journa...,"","Non-Fiction, Insights"
16,2111974792,"=""9781608872473""",World of Warcraft,. Blizzard Entertainment (2111974806),Trade Paperback,"Since Blizzard Entertainment established the Warcraft® series in 1994 with Warcraft: Orcs &amp; Humans™, the fantasy world of Azeroth has played ho...","","Non-Fiction, Insights"
17,2111975189,"=""9781608872084""",Cinematic Art of World of Warcraft,. Blizzard Entertainment (2111974806),Trade Paperback,"Containing more than 150 drawings, concept art pieces, and final renders, as well as secrets of game mythology and development stories, this mesmer...","","Non-Fiction, Insight Editions"
