Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203987,"=""9781524893675""",Leila & Nugget Mystery Box Set,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"This box set collects the three books of the Leila &amp; Nugget Mystery series! With her trusty dog, Nugget, Leila is ready to take on any case tha...","","Fiction, Andrews McMeel Publishing"
2,221203816,"=""9781524890353""",My Friend from the Future,Dustin Brady (144549941),Trade Paperback,"Two years ago, Bentley Carmone’s dad invented a deadly video game. Now, Bentley must team up with the hero of that game to fend off a new threat.  ...","","Fiction, Andrews McMeel Publishing"
"",221203816,"=""9781524890360""",My Friend from the Future,Dustin Brady (144549941),Paper Over Board,"Two years ago, Bentley Carmone’s dad invented a deadly video game. Now, Bentley must team up with the hero of that game to fend off a new threat.  ...","","Fiction, Andrews McMeel Publishing"
3,221203299,"=""9781524877071""",Don't Climb This Mountain,Dustin Brady (144549941),Trade Paperback,Archie Maloney’s obsession with YouTube sensation Sir Hype has reached an all-time high. Sir Hype just announced that he’s seeking contestants for ...,"","Fiction, Andrews McMeel Publishing"
"",221203299,"=""9781524879426""",Don't Climb This Mountain,Dustin Brady (144549941),Paper Over Board,Archie Maloney’s obsession with YouTube sensation Sir Hype has reached an all-time high. Sir Hype just announced that he’s seeking contestants for ...,"","Fiction, Andrews McMeel Publishing"
4,196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
5,193695923,"=""9781524877545""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877064""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877538""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524878252""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879259""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879280""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524884239""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524885861""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524893668""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
6,169875736,"=""9781524876067""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,"This box set is the only way to own the complete Escape from a Video Game series plus The Lost Files, an exclusive bonus adventure! Each pick-your-...","","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858803""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858841""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524858872""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524868031""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,Young gamers control the action in this interactive series from the bestselling author of Trapped in a Video Game. With more than 30 endings and an...,"","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524871956""",Escape from a Video Game,Dustin Brady (144549941),Trade Paperback,"One hundred villains will enter Grim Island, but only one will be crowned the Greatest Supervillain of All Time. Will it be you?The latest battle r...","","Fiction, Andrews McMeel Publishing"
"",169875736,"=""9781524873899""",Escape from a Video Game,Dustin Brady (144549941),Paper Over Board,"One hundred villains will enter Grim Island, but only one will be crowned the Greatest Supervillain of All Time. Will it be you?The latest battle r...","","Fiction, Andrews McMeel Publishing"
7,163838693,"=""9781524851231""",Trapped in a Video Game: The Complete Series,Dustin Brady (144549941),Audio Download,"Getting sucked into a video game is not as much fun as you’d think. Sure, there are jetpacks, hover tanks, and infinite lives, but what happens whe...","","Fiction, Andrews McMeel Publishing"
"",163838693,"=""9781449499556""",Trapped in a Video Game: The Complete Series,Dustin Brady (144549941),Trade Paperback,"Five books in one box! With nonstop action, huge plot twists, and tons of humor, this series will quickly have your 8- to 12-year-old video game fa...","","Fiction, Andrews McMeel Publishing"
8,144549898,"=""9781524850739""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494865""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494896""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495152""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495183""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495732""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496081""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496173""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496234""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496258""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496296""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850692""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"Jesse Rigsby hates video games—and for good reason. You see, a video game character is trying to kill him. After getting sucked in the new game Ful...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850708""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"After Full Blast, Jesse Rigsby and his friend Eric has sworn off video games. But when Jesse is offered the chance to save his friend Mark, of cour...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850715""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"The robots are here and they're not happy, at all. After accidentally releasing the robot villains from Super Bot World 3 into the real world, Jess...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850722""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"Alistair Gregory, the man who figured out how to put people into video games, is not what he seems. Jesse Rigsby is sure of that. Jesse’s sure of s...","","Fiction, Andrews McMeel Publishing"
