Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213261078,"=""9781788795838""",Deliciously Chocolatey Cakes & Bakes,Victoria Glass (2119510981),Paper Over Board,"Over 100 chocolate baking recipes for cookies, cakes and bakes that are guaranteed to hit all the right notes of nostalgia and deliciousness!Delici...","","Non-Fiction, Ryland Peters & Small"
2,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non-Fiction, Ryland Peters & Small"
3,200602358,"=""9781788795173""",Arepa,Irena Stein (201225869),Paper Over Board,"Over 50 recipes introducing and celebrating Venezuela’s irresistible and most popular street food, the arepa.The arepa—a crisp round pocket made fr...","","Non-Fiction, Ryland Peters & Small"
4,205268402,"=""9798886740974""",Fitwaffle's Baked in One,Eloise Head (194078372),Paper Over Board,"I'm Eloise - AKA Fitwaffle - and I've created 100 delicious recipes that can all be made in a 20cm pan. I've included my most popular recipes, as w...","","Non-Fiction, Weldon Owen"
"",205268402,"=""9798886740981""",Fitwaffle's Baked in One,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents a mix of 100 brand new and fan-favorite recipes for ...","","Non-Fiction, Weldon Owen"
5,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non-Fiction, Ryland Peters & Small"
6,197640647,"=""9781788795029""",Deliciously Vintage Baking & Desserts,Victoria Glass (2119510981),Paper Over Board,Enjoy a taste of simpler times with Victoria Glass’ comforting baking recipes for all things retro and nostalgic. It’s not hard to see why some cak...,"","Non-Fiction, Ryland Peters & Small"
7,195017661,"=""9781507220047""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),Paper Over Board,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non-Fiction, Adams Media"
"",195017661,"=""9781507220054""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),eBook,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non-Fiction, Adams Media"
8,193887219,"=""9781667202013""",Baking Imperfect,Lottie Bedlow (193887258),Paper Over Board,"Dazzle your guests (but don’t let them see the mess!) with this collection of more than 80 recipes.“Step-by-step photographs, whimsically illustrat...","","Non-Fiction, Thunder Bay Press"
9,181916539,"=""9781982178376""",Preppy Kitchen,John Kanell (181916398),Paper Over Board,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non-Fiction, S&S/Simon Element"
"",181916539,"=""9781982178383""",Preppy Kitchen,John Kanell (181916398),eBook,"NEW YORK TIMES BESTSELLER Decadent, delicious seasonal comfort foods and desserts you can make at home no matter what your cooking level from the b...","","Non-Fiction, S&S/Simon Element"
10,178400450,"=""9781982169732""",Gateau,Aleksandra Crapanzano (178400410),Paper Over Board,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
"",178400450,"=""9781982169756""",Gateau,Aleksandra Crapanzano (178400410),eBook,"James Beard Award–winning writer Aleksandra Crapanzano shares the secrets of the cakes Parisians bake at home, from the simplest yogurt cakes to a ...","","Non-Fiction, Scribner"
11,192183551,"=""9781788794480""",Fire and Slice,Ryland Peters & Small (2119924937),Paper Over Board,"Over 65 recipes for perfect results from your pizza oven, from making delicious dough to getting the toppings and textures just right.For crispy, t...","","Non-Fiction, Ryland Peters & Small"
12,187884905,"=""9781646043316""",50 Things to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
"",187884905,"=""9781646043347""",50 Things to Bake Before You Die,Allyson Reedy (187884943),eBook,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non-Fiction, Ulysses Press"
13,188049934,"=""9781788794312""",Unofficial Bridgerton Book of Afternoon Tea,Katherine Bebo (2119511026),Paper Over Board,"Over 75 afternoon tea recipes to celebrate the scandal, the sauce, and the sumptuous spreads of binge-worthy regency drama hit Bridgerton.Bridgerto...","","Non-Fiction, Ryland Peters & Small"
14,183862967,"=""9781788793803""","Banana breads, loaf cakes & other quick bakes",Ryland Peters & Small (2119924937),Paper Over Board,"60 recipes for banana breads, easy loaf cakes and other one-bowl bakes, perfect for everyday home baking.In 2020, banana bread had a moment. When t...","","Non-Fiction, Ryland Peters & Small"
15,183862819,"=""9781788793780""",Va va Voom Vegan Cakes,Angela Romeo (2141444959),Paper Over Board,Over 50 delicious vegan baking recipes for sweet treats that are as good to look at as they are to eat!Whether you are a full-time vegan or you cho...,"","Non-Fiction, Ryland Peters & Small"
16,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non-Fiction, Ryland Peters & Small"
