Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177312817,"=""9781621456964""",Taste of Home Breads,"",Paper Over Board,100 of Taste of Home's most popular bread recipes of all time. The familiar aroma of freshly baked bread wafting through the house delivers immedia...,"","Non fiction, Trusted Media Brands"
"",177312817,"=""9781621456971""",Taste of Home Breads,"",eBook,100 of Taste of Home's most popular bread recipes of all time. The familiar aroma of freshly baked bread wafting through the house delivers immedia...,"","Non fiction, Trusted Media Brands"
2,177422569,"=""9781621455271""",Taste of Home Chocolate,"",Paper Over Board,"From succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn ...","","Non fiction, Trusted Media Brands"
"",177422569,"=""9781621455288""",Taste of Home Chocolate,"",eBook,"rom succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn t...","","Non fiction, Trusted Media Brands"
3,178103457,"=""9781788793452""",ScandiKitchen: The Essence of Hygge,Bronte Aurell (2119516911),Paper Over Board,"Discover the essence of hygge as revealed by Brontë Aurell, Danish owner of London’s ScandiKitchen in this honest and thoughtful guide, featuring s...","","Non fiction, Ryland Peters & Small"
4,179319542,"=""9781682451458""",Bien Cuit,"Zachary Golper (526076798), Peter Kaminsky (179322660)",Paper Over Board,"2020 James Beard Award Finalist Zach Golper has written one of the best cookbooks of all time according to The New York Times, Epicurious, Bon Appé...",Cookery & Food,"Non fiction, Regan Arts."
"",179319542,"=""9781942872238""",Bien Cuit,"Zachary Golper (526076798), Peter Kaminsky (179322660)",eBook,"One of the world's most celebrated bakers in America shares his insider’s secrets to making his delicious, artisanal bread that will have home bake...",Cookery & Food,"Non fiction, Regan Arts."
5,172845158,"=""9781646040728""",Unofficial Hogwarts for the Holidays Cookbook,Rita Mock-Pike (173003642),Paper Over Board,"Make every day a spell-tacular celebration with the cookbook mugglenet.com calls ""beautiful, well-laid out, and easy to read"" and features ""a large...","","Non fiction, Ulysses Press"
6,169871940,"=""9781788792370""",Pies Glorious Pies,Maxine Clark (2119510025),Paper Over Board,"From comforting classics to contemporary takes, discover why pies are the perfect way to create luscious, fresh, and seasonal dishes that everyone ...","","Non fiction, Ryland Peters & Small"
7,164753984,"=""9781982135423""",Let's Bake!,"Claire Belton (412892497), Susanne Ng (164754742)",Paper Over Board,Celebrate the tenth anniversary of Pusheen—the internet’s favorite cartoon cat—with this colorful and fun collection of recipes that is filled with...,"","Non fiction, Gallery Books"
"",164753984,"=""9781982135430""",Let's Bake!,"Claire Belton (412892497), Susanne Ng (164754742)",eBook,Celebrate the tenth anniversary of Pusheen—the internet’s favorite cartoon cat—with this colorful and fun collection of recipes that is filled with...,"","Non fiction, Gallery Books"
