Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173934298,"=""9781639360499""",Mark Twain's Medieval Romance,Otto Penzler (172147581),eBook,"A premier anthology of some of the finest mystery stories in literary history, including tales from Bradbury, Dahl, Huxley, O. Henry, and Twain.Tan...","","Fiction, Pegasus Books"
"",173934298,"=""9781605982793""",Mark Twain's Medieval Romance,Otto Penzler (172147581),Hardcover,"","","Fiction, Pegasus Books"
2,172155685,"=""9781639361076""",Mangle Street Murders,M. R. C. Kasasian (172142503),eBook,"The first in a charming, evocative, and sharply plotted Victorian crime series starring a detective duo to rival Holmes and Watson. After her fathe...","","Fiction, Pegasus Books"
"",172155685,"=""9781605986685""",Mangle Street Murders,M. R. C. Kasasian (172142503),Trade Paperback,"  The first in a charming, evocative, and sharply plotted Victorian crime series starring a detective duo to rival Holmes and Watson.After her fath...","","Fiction, Pegasus Books"
3,172153598,"=""9781639360307""",Death on a Pale Horse,Donald Thomas (172153632),eBook,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery MagazineIn a momentous period of British history, Donald Thomas...","","Fiction, Pegasus Books"
"",172153598,"=""9781605983943""",Death on a Pale Horse,Donald Thomas (172153632),Hardcover,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery MagazineIn a momentous period of British history, Donald Thomas...","","Fiction, Pegasus Books"
"",172153598,"=""9781605986210""",Death on a Pale Horse,Donald Thomas (172153632),Trade Paperback,"In a momentous period of British history, Donald Thomas’s latest Sherlock Holmes adventure pits the Great Detective and his faithful biographer, Dr...","","Fiction, Pegasus Books"
4,172276150,"=""9781605982786""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),Trade Paperback,"","","Fiction, Pegasus Books"
"",172276150,"=""9781605981345""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),Hardcover,"","","Fiction, Pegasus Books"
"",172276150,"=""9781681770321""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),eBook,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery Magazine""Have you ever seen a ghost, Mr. Holmes?“ asks Victoria...","","Fiction, Pegasus Books"
