Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178700795,"=""9781797156873""",Birth,Rebecca Grant (178700643),Audio Download,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Simon & Schuster Audio"
"",178700795,"=""9781982170424""",Birth,Rebecca Grant (178700643),Hardcover,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Simon & Schuster Audio"
"",178700795,"=""9781982170431""",Birth,Rebecca Grant (178700643),Trade Paperback,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Simon & Schuster Audio"
"",178700795,"=""9781982170448""",Birth,Rebecca Grant (178700643),eBook,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Simon & Schuster Audio"
2,187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, Simon & Schuster Audio"
3,156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Simon & Schuster Audio"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Simon & Schuster Audio"
"",156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Simon & Schuster Audio"
"",156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Simon & Schuster Audio"
4,193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, Simon & Schuster Audio"
5,189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
6,197884399,"=""9781797176116""",Fast,John Oakes (197883697),Audio Download,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017418""",Fast,John Oakes (197883697),Hardcover,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Simon & Schuster Audio"
"",197884399,"=""9781668017432""",Fast,John Oakes (197883697),eBook,"With fasting at an all-time high in popularity, here is the first deep exploration into the surprising history and science behind the practice—esse...","","Non fiction, Simon & Schuster Audio"
7,189943952,"=""9781797151434""",Sex Talks,Vanessa Marin (189866986),Audio Download,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, Simon & Schuster Audio"
"",189943952,"=""9781668000021""",Sex Talks,Vanessa Marin (189866986),eBook,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, Simon & Schuster Audio"
"",189943952,"=""9781668009314""",Sex Talks,Vanessa Marin (189866986),Trade Paperback,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non fiction, Simon & Schuster Audio"
8,167368964,"=""9781797105413""",Heal,Kelly Noonan Gores (167368942),Audio Download,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Simon & Schuster Audio"
"",167368964,"=""9781582707273""",Heal,Kelly Noonan Gores (167368942),eBook,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Simon & Schuster Audio"
"",167368964,"=""9781582709222""",Heal,Kelly Noonan Gores (167368942),Trade Paperback,“A groundbreaking look at what happens when we become aware of our own innate healing powers and use them to change our health—for the better” (Mar...,"","Non fiction, Simon & Schuster Audio"
9,174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster Audio"
"",174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster Audio"
"",174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster Audio"
"",174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster Audio"
10,145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster Audio"
"",145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster Audio"
"",145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster Audio"
"",145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non fiction, Simon & Schuster Audio"
11,193706241,"=""9781797169026""",Forever Strong,Gabrielle Lyon (193706062),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Simon & Schuster Audio"
"",193706241,"=""9781668007877""",Forever Strong,Gabrielle Lyon (193706062),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Simon & Schuster Audio"
"",193706241,"=""9781668007891""",Forever Strong,Gabrielle Lyon (193706062),eBook,"INSTANT NEW YORK TIMES BESTSELLER * USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER Learn how to reboot your metabolism, build strength, and ...","","Non fiction, Simon & Schuster Audio"
12,173734503,"=""9781797133560""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Audio Download,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Simon & Schuster Audio"
"",173734503,"=""9781982157647""",Eat Right for Your Inflammation Type,Maggie Berghoff (173733927),Hardcover,"This three-step plan to beat inflammation—in the tradition of Wheat Belly and Eat Right 4 Your Type—will help you identify your specific type, set ...","","Non fiction, Simon & Schuster Audio"
"",173734503,"=""9781982157654""",Eat to Treat,Maggie Berghoff (173733927),Trade Paperback,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Simon & Schuster Audio"
"",173734503,"=""9781982157661""",Eat to Treat,Maggie Berghoff (173733927),eBook,"USA TODAY BESTSELLER A three-step plan to beat inflammation! Identify your specific type, set your lifestyle up to avoid triggers, and cook tailore...","","Non fiction, Simon & Schuster Audio"
13,185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188276""",Blood Orange Night,Melissa Bond (185738379),Hardcover,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188283""",Blood Orange Night,Melissa Bond (185738379),Trade Paperback,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Simon & Schuster Audio"
14,190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, Simon & Schuster Audio"
"",190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, Simon & Schuster Audio"
"",190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non fiction, Simon & Schuster Audio"
15,190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, Simon & Schuster Audio"
"",190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non fiction, Simon & Schuster Audio"
16,201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, Simon & Schuster Audio"
"",201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, Simon & Schuster Audio"
"",201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, Simon & Schuster Audio"
17,180769590,"=""9781797136615""",Prescription for Happiness,Robin Berzin (180768341),Audio Download,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, Simon & Schuster Audio"
"",180769590,"=""9781982176815""",Prescription for Happiness,Robin Berzin (180768341),Trade Paperback,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, Simon & Schuster Audio"
"",180769590,"=""9781982176822""",Prescription for Happiness,Robin Berzin (180768341),eBook,"A “compassionate, authoritative, and wise” (Mark Hyman, MD, New York Times bestselling author of The Pegan Diet) 30-day program that “will shift th...","","Non fiction, Simon & Schuster Audio"
18,190026671,"=""9781797162133""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Audio Download,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
"",190026671,"=""9781668000168""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Paper Over Board,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
"",190026671,"=""9781668000175""",Miracle of Flexibility,Miranda Esmonde-White (190026640),eBook,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
19,178120770,"=""9781797137094""",Week to Change Your Life,Olivia Audrey (178120417),Audio Download,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non fiction, Simon & Schuster Audio"
"",178120770,"=""9781982169121""",Week to Change Your Life,Olivia Audrey (178120417),Trade Paperback,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non fiction, Simon & Schuster Audio"
"",178120770,"=""9781982169138""",Week to Change Your Life,Olivia Audrey (178120417),eBook,"Renowned naturopathic doctor to the stars shares a “perfect roadmap” (Dr. Mike Moreno, New York Times bestselling author of The 17 Day Diet book se...","","Non fiction, Simon & Schuster Audio"
20,186527223,"=""9781797159676""",Poisoned,Jeff Benedict (547759985),Audio Download,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non fiction, Simon & Schuster Audio"
"",186527223,"=""9781982190170""",Poisoned,Jeff Benedict (547759985),Trade Paperback,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non fiction, Simon & Schuster Audio"
"",186527223,"=""9781982190187""",Poisoned,Jeff Benedict (547759985),eBook,"NOW A NETFLIX DOCUMENTARY From Jeff Benedict, the #1 New York Times bestselling author of Tiger Woods and The Dynasty, Poisoned chronicles the even...","","Non fiction, Simon & Schuster Audio"
