Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215210288,"=""9781604382457""",Pokémon The Official Activity Book of the Paldea Region,Sonia Sander (215210325),Trade Paperback,"Meet the Pokémon of Paldea – through Dozens of Fun Activities!Hello, Trainers! Welcome to this brand-new activity book featuring the wondrous Palde...","","Non fiction, Pikachu Press"
2,200633249,"=""9781646045013""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),Trade Paperback,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non fiction, Ulysses Press"
"",200633249,"=""9781646045198""",Little Book of Plastic Lace Crafts,Yonatan Setbon (200633286),eBook,"Spice up your summer with this handy DIY guide packed with easy projects, beginners' tutorials, camp crafts, and more!Break has come and school is ...","","Non fiction, Ulysses Press"
3,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non fiction, Little Genius Books"
4,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non fiction, Little Genius Books"
5,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non fiction, little bee books"
6,188673449,"=""9784056212174""",Play Smart Early Learning Challenging,Gakken early childhood experts (140441784),Trade Paperback,"Packed with 70 pages of activities, this bestselling workbook includes over 90 stickers and a wipe-clean activity board. Adorable illustrations and...","","Non fiction, Gakken"
7,188677975,"=""9784056212181""",Play Smart Brain Boosters: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart Challenging develops the skills necessary for children to thrive in the 21st century, such as solving problems in different ways, indepe...","","Non fiction, Gakken"
8,184163488,"=""9781524869724""",A-Maze-Ing Peanuts,"Charles M. Schulz (2117976695), Joe Wos (184163527)",Trade Paperback,"The Peanuts gang are stuck! It’s up to you to help them find their way out of these creative, playful mazes.With official artwork and the maze-craf...","","Non fiction, Andrews McMeel Publishing"
9,187054037,"=""9781800227392""",Magical Beads and Charms,IglooBooks (100888866),Mixed media product,"Designed for young crafters with a penchant for enchantment, this kit is your ticket to unlocking endless creativity. Packed with over 300 dazzling...","","Non fiction, Igloo Books"
10,187054150,"=""9781801086479""",Make Your Own Erasers,IglooBooks (100888866),Mixed media product,This exciting kit offers endless possibilities for young artists. Whether they choose to follow the step-by-step guide or design their own erasers ...,"","Non fiction, Igloo Books"
11,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non fiction, Gakken"
12,180593766,"=""9781499812190""",Crayola: Ultimate Sticker and Activity Book (A Crayola Coloring Sticker Activity Book for Kids with Over 1000 Stickers),BuzzPop (146691968),Trade Paperback,"This sticker and activity book is the ultimate in fun! Kids will enjoy over 1,000 stickers to play with 60 pages of puzzles and activities! Perfect...","","Non fiction, little bee books"
13,180432057,"=""9781681887425""",Habitats and the Animals Who Live in Them,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Swing through the rain forest with a spider m...","","Non fiction, Weldon Owen"
14,180582392,"=""9781681887418""",Curious Creatures,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Walk on the wild side to discover the strange...","","Non fiction, Weldon Owen"
15,180431754,"=""9781681887401""",Colorful Creatures,"Anita Ganeri (180560093), Penny Arlon (180560104)",Paperback,"Stunning photography, cool activities, vibrant stickers, and a gigantic wall poster make learning fun!Take a stroll through the rainbow and meet al...","","Non fiction, Weldon Owen"
16,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non fiction, Insight Editions"
17,178844442,"=""9781647223311""",Mama... What Can I Do Today?,Kate Jerome (179845909),Trade Paperback,"Do what the animals do! Kids can read, play, make, and do with more than 20 engaging and educational activities inspired by animals. Filled with si...","","Non fiction, Weldon Owen"
18,218115177,"=""9781681887678""",Mama… What Can I Do Today?,Kate Jerome (218115213),Fixed Layout eBook,"Filled with silly animal jokes, games, puzzles, mazes and more, Mama... What Can I Do Today? combines an adorable rhyming storybook with more than ...","","Non fiction, Weldon Owen"
19,171126667,"=""9781647220327""",Fingerprint Friends,Insight Editions (2089862421),Paper Over Board,Creative storytelling is at your fingertips in this engaging activity book.It’s a different kind of finger painting! This unique art book comes wit...,"","Non fiction, Insight Editions"
20,171306261,"=""9781647220303""",Twisters: Farm,Insight Editions (2089862421),Board Book,Take a walk on the wild side with this adorable animal-themed matching book!Little hands will love playing with this entertaining board book that’s...,"","Non fiction, Insight Editions"
