Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174173179,"=""9780861542185""",Ending Hunger,Anthony Warner (167499038),Trade Paperback,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non-Fiction, Oneworld Publications"
"",174173179,"=""9781786079268""",Ending Hunger,Anthony Warner (167499038),Hardcover,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non-Fiction, Oneworld Publications"
"",174173179,"=""9781786079275""",Ending Hunger,Anthony Warner (167499038),eBook,"‘A provocative vision.’ Sunday Times In 2017, the number of people going hungry in the world increased, for the first time in a decade. Pesticide-r...","","Non-Fiction, Oneworld Publications"
2,177039646,"=""9781576879221""",DIGNITY,Dana Gluckstein (177039681),Hardcover,"“The work of Dana Gluckstein helps us to truly see, not just appearances, but essences, to see as God sees us, not just the physical form, but also...","","Non-Fiction, powerHouse Books"
3,164694914,"=""9781501105012""","Silver, Sword, and Stone",Marie Arana (60042210),Trade Paperback,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781501105029""","Silver, Sword, and Stone",Marie Arana (60042210),eBook,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Longlisted for the 2020 Andrew Carnegie Medals for Excellenc...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781508299813""","Silver, Sword, and Stone",Marie Arana (60042210),Audio Download,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
4,171604391,"=""9781643134765""",Rope from the Sky,Zach Vertin (171604427),Trade Paperback,"The untold story of America's attempt to forge a nation from scratch, from europhric birth to heart-wrenching collapse. South Sudan's independence ...","","Non-Fiction, Pegasus Books"
"",171604391,"=""9781643130514""",Rope from the Sky,Zach Vertin (171604427),Hardcover,"The untold story of America’s attempt to forge a nation from scratch, from euphoric birth to heart-wrenching collapse.South Sudan's independence wa...","","Non-Fiction, Pegasus Books"
"",171604391,"=""9781643130880""",Rope from the Sky,Zach Vertin (171604427),eBook,"The untold story of America's attempt to forge a nation from scratch, from euphoric birth to heart-wrenching collapse. South Sudan's independence w...","","Non-Fiction, Pegasus Books"
5,172276914,"=""9781681778648""",Footprints in the Dust,Roberta Gately (172276948),Hardcover,The acclaimed author of Lipstick in Afghanistan weaves together the unforgettable stories of the people she helped heal in some of the most trouble...,"","Non-Fiction, Pegasus Books"
"",172276914,"=""9781681779294""",Footprints in the Dust,Roberta Gately (172276948),eBook,Roberta Gately is a nurse and humanitarian aid worker who has served in war zones ranging from Africa to Afghanistan aiding refugees. Just the word...,"","Non-Fiction, Pegasus Books"
6,44878302,"=""9781416552703""",Sizwe's Test,Jonny Steinberg (44878306),Trade Paperback,"At the age of twenty-nine, Sizwe Magadla is among the most handsome, well-educated, and richest of the men in his poverty-stricken village. Dr. Her...","","Academic, Current Events, Social Situations, Non-Fiction, Simon & Schuster"
"",44878302,"=""9781416566540""",Sizwe's Test,Jonny Steinberg (44878306),eBook,"At the age of twenty-nine, Sizwe Magadla is among the most handsome, well-educated, and richest of the men in his poverty-stricken village. Dr. Her...","","Academic, Current Events, Social Situations, Non-Fiction, Simon & Schuster"
7,177038999,"=""9781576875476""",Curse of the Black Gold,Ed Kashi (177030953),Trade Paperback,Curse of the BlackGold: 50 Years of Oil in the Niger Deltatakes a graphic look at the profound cost of oil exploitation in West Africa. Featuring i...,"","Non-Fiction, powerHouse Books"
8,177033160,"=""9781576873960""",Women Who Light the Dark,"",Hardcover,"Across the world, local women are helping one another tackle the problems that darken their lives-domestic violence, sex trafficking, war, poverty,...","","Non-Fiction, powerHouse Books"
