Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
2,212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
3,212480500,"=""9781637589014""",Adam Unrehearsed,Don Futterman (212480537),Hardcover,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
"",212480500,"=""9781637589021""",Adam Unrehearsed,Don Futterman (212480537),eBook,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Wicked Son"
4,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
5,197053529,"=""9781668015902""",Losing Spring,V.C. Andrews (4466),Trade Paperback,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Gallery Books"
"",197053529,"=""9781668015926""",Losing Spring,V.C. Andrews (4466),eBook,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Gallery Books"
"",197053529,"=""9781797160405""",Losing Spring,V.C. Andrews (4466),Audio Download,This atmospheric and moving novel from the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime ...,"","Fiction, Gallery Books"
6,175042329,"=""9781982160951""",Gilded Mountain,Kate Manning (405940329),Trade Paperback,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781797140124""",Gilded Mountain,Kate Manning (405940329),Audio Download,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781982160944""",Gilded Mountain,Kate Manning (405940329),Hardcover,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
"",175042329,"=""9781982160968""",Gilded Mountain,Kate Manning (405940329),eBook,"“Immersive…awe-inspiring.” —The New York Times “An epic story of love, hope, and perseverance.” — #1 New York Times bestselling author Christina Ba...","","Fiction, Scribner"
7,191242940,"=""9781668002674""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Trade Paperback,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
"",191242940,"=""9781668002681""",Sorcerer of Pyongyang,Marcel Theroux (191242676),eBook,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
"",191242940,"=""9781797148465""",Sorcerer of Pyongyang,Marcel Theroux (191242676),Audio Download,"Written “with intelligence, compassion, and an occasional quiet lyricism” (Krys Lee, The Guardian), this mesmerizing novel is about a North Korean ...","","Fiction, Washington Square Press"
8,203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
9,208136933,"=""9781637583913""",New Millennium Boyz,Alex Kazemi (164924916),Hardcover,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
"",208136933,"=""9781637583920""",New Millennium Boyz,Alex Kazemi (164924916),eBook,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
10,193680524,"=""9781668007716""",Mrs. Porter Calling,AJ Pearce (2129748210),Hardcover,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007723""",Mrs. Porter Calling,AJ Pearce (2129748210),Trade Paperback,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007730""",Mrs. Porter Calling,AJ Pearce (2129748210),eBook,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781797162362""",Mrs. Porter Calling,AJ Pearce (2129748210),Audio Download,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
11,182711774,"=""9781982180829""",Night Ship,Jess Kidd (2090580050),Trade Paperback,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781797140483""",Night Ship,Jess Kidd (2090580050),Audio Download,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180812""",Night Ship,Jess Kidd (2090580050),Hardcover,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180836""",Night Ship,Jess Kidd (2090580050),eBook,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
