Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188548237,"=""9781623716974""",Kassandra and the Wolf,Margarita Karapanou (188545493),Trade Paperback,"Margarita Karapanou’s Kassandra and the Wolf was first published in 1974, and went on to become a contemporary classic in Greece, receive internati...","","Fiction, Interlink Publishing Group Inc"
2,193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
3,183172210,"=""9781982182403""",Celestial Wife,Leslie Howard (144244224),Trade Paperback,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
"",183172210,"=""9781982182410""",Celestial Wife,Leslie Howard (144244224),eBook,"A young fundamentalist Mormon girl facing a forced marriage escapes her strict, polygamist community and comes of age in the tumultuous 1960s in th...","","Fiction, Simon & Schuster"
4,202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
5,179507415,"=""9781982172619""",Half Moon,Mary Beth Keane (405053264),Trade Paperback,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781797154718""",Half Moon,Mary Beth Keane (405053264),Compact Disk,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781797154725""",Half Moon,Mary Beth Keane (405053264),Audio Download,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781982172602""",Half Moon,Mary Beth Keane (405053264),Hardcover,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781982172626""",Half Moon,Mary Beth Keane (405053264),eBook,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
6,195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
7,196579574,"=""9798888455289""",Red Clay Suzie,Jeffrey Dale Lofton (196579634),Trade Paperback,"Longlisted for the Center for Fiction 2023 First Novel Prize  A novel inspired by true events  The coming-of-age story of Philbet, a gay, physicall...","","Fiction, Post Hill Press"
8,198552834,"=""9781668020852""",Fruit of the Dead,Rachel Lyon (2129608001),Hardcover,"An electric contemporary reimagining of the myth of Persephone and Demeter set over the course of one summer on a lush private island, about addict...","","Fiction, Scribner"
"",198552834,"=""9781668020876""",Fruit of the Dead,Rachel Lyon (2129608001),eBook,"An electric contemporary reimagining of the myth of Persephone and Demeter set over the course of one summer on a lush private island, about addict...","","Fiction, Scribner"
"",198552834,"=""9781797176703""",Fruit of the Dead,Rachel Lyon (2129608001),Audio Download,"An electric contemporary reimagining of the myth of Persephone and Demeter set over the course of one summer on a lush private island, about addict...","","Fiction, Scribner"
9,196934435,"=""9781668015476""",Other Valley,Scott Alexander Howard (196933384),Hardcover,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
"",196934435,"=""9781668015490""",Other Valley,Scott Alexander Howard (196933384),eBook,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
"",196934435,"=""9781797169323""",Other Valley,Scott Alexander Howard (196933384),Audio Download,"*Soon to be a TV series* A Goodreads Most Anticipated Fantasy, Science Fiction, and Horror Book of 2024 Jimmy Fallon’s Book Club Top Four Pick For ...","","Fiction, Atria Books"
10,189373930,"=""9781982199258""",Likely Story,Leigh McMullan Abramson (189373348),Trade Paperback,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781797150352""",Likely Story,Leigh McMullan Abramson (189373348),Audio Download,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
