Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2305,"=""9780671457112""",Great Bridge,David McCullough (938),Trade Paperback,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780743218313""",Great Bridge,David McCullough (938),eBook,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780743537230""",Great Bridge,David McCullough (938),Compact Disk,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9780743539890""",Great Bridge,David McCullough (938),Audio Download,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9781442355606""",Great Bridge,David McCullough (938),Audio Download,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
"",2305,"=""9781451683233""",Great Bridge,David McCullough (938),Hardcover,"The dramatic and enthralling story of the building of the Brooklyn Bridge, the world’s longest suspension bridge at the time, a tale of greed, corr...",Craft / Hobbies,"Academic, Non-Fiction, Simon & Schuster"
2,1211,"=""9780671207144""",Johnstown Flood,David McCullough (938),Trade Paperback,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non-Fiction, Simon & Schuster"
"",1211,"=""9780743540865""",Johnstown Flood,David McCullough (938),Compact Disk,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non-Fiction, Simon & Schuster"
"",1211,"=""9780743550321""",Johnstown Flood,David McCullough (938),Audio Download,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non-Fiction, Simon & Schuster"
"",1211,"=""9781416561224""",Johnstown Flood,David McCullough (938),eBook,"The stunning story of one of America’s great disasters, a preventable tragedy of Gilded Age America, brilliantly told by master historian David McC...","","Academic, Non-Fiction, Simon & Schuster"
3,2028,"=""9780671447540""",Mornings on Horseback,David McCullough (938),Trade Paperback,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780743218306""",Mornings on Horseback,David McCullough (938),eBook,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780743533461""",Mornings On Horseback,David McCullough (938),Compact Disk,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9780743539197""",Mornings On Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
"",2028,"=""9781442342132""",Mornings on Horseback,David McCullough (938),Audio Download,The National Book Award–winning biography that tells the story of how young Teddy Roosevelt transformed himself from a sickly boy into the vigorous...,Politics/Curr Affairs/Society,"Academic, Non-Fiction, Simon & Schuster"
