Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
2,185946875,"=""9781982188719""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Trade Paperback,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781797142562""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Audio Download,"A Good Morning America Buzz Pick “A love story like no other, and this one…will have you gripped from page one.” —Vogue “An unabashed ode to living...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188702""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Hardcover,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188726""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),eBook,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
3,186057660,"=""9781982189105""",Chef's Choice,TJ Alexander (186057037),Trade Paperback,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781797160870""",Chef's Choice,TJ Alexander (186057037),Audio Download,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
"",186057660,"=""9781982189112""",Chef's Choice,TJ Alexander (186057037),eBook,A 2024 Lambda Literary Award Finalist  “Urgent and intimate.” —The New York Times Book Review  A fake dating arrangement turns to real love in this...,"","Fiction, Atria/Emily Bestler Books"
4,180512613,"=""9781982175962""",Sign for Home,Blair Fell (180512376),Trade Paperback,"When a young DeafBlind man learns the girl he thought was lost forever might still be out there, he embarks on a life-changing journey to find her—...","","Fiction, Atria/Emily Bestler Books"
"",180512613,"=""9781797136264""",Sign for Home,Blair Fell (180512376),Audio Download,Longlisted for The Center for Fiction First Novel Prize When a young DeafBlind man learns the girl he thought was lost forever might still be out t...,"","Fiction, Atria/Emily Bestler Books"
"",180512613,"=""9781982175979""",Sign for Home,Blair Fell (180512376),eBook,Longlisted for The Center for Fiction First Novel Prize When a young DeafBlind man learns the girl he thought was lost forever might still be out t...,"","Fiction, Atria/Emily Bestler Books"
5,177097800,"=""9781982166809""",One Italian Summer,Rebecca Serle (82459605),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136127""",One Italian Summer,Rebecca Serle (82459605),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781797136134""",One Italian Summer,Rebecca Serle (82459605),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
"",177097800,"=""9781982166793""",One Italian Summer,Rebecca Serle (82459605),Hardcover,INSTANT NEW YORK TIMES BESTSELLER “[A] magical trip worth taking.” —Associated Press  “Rebecca Serle is a maestro of love in all its forms.” —Gabri...,"","Fiction, Atria Books"
"",177097800,"=""9781982166816""",One Italian Summer,Rebecca Serle (82459605),eBook,"INSTANT NEW YORK TIMES BESTSELLER In this “magical trip worth taking” (Associated Press), the New York Times bestselling author of In Five Years re...","","Fiction, Atria Books"
6,186057209,"=""9781982189082""",Chef's Kiss,TJ Alexander (186057037),Trade Paperback,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781797140575""",Chef's Kiss,TJ Alexander (186057037),Audio Download,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
"",186057209,"=""9781982189099""",Chef's Kiss,TJ Alexander (186057037),eBook,“Like a dish of comfort food you’ll want to devour.” —The Washington Post “It’s hard to say which aspect of TJ Alexander’s novel is sweeter: the sl...,"","Fiction, Atria/Emily Bestler Books"
7,1508859,"=""9780743211116""",Vineyard,Barbara Delinsky (1124136),eBook,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1508859,"=""9780743567985""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1508859,"=""9781442353527""",Vineyard,Barbara Delinsky (1124136),Audio Download,"New York Times bestselling author Barbara Delinsky has written her most complex and emotionally rewarding novel yet: a story of two women, a genera...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
"",1508859,"=""9781982185619""",Vineyard,Barbara Delinsky (1124136),Trade Paperback,"From the New York Times bestselling author of the “delicious beach read” (Booklist) A Week at the Shore, a moving and timeless tale of two women, a...","","Fiction, Romantic, Women’s Fiction, Simon & Schuster"
8,167897313,"=""9781982142971""",Love Proof,Madeleine Henry (152537725),Trade Paperback,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781797118192""",Love Proof,Madeleine Henry (152537725),Audio Download,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
"",167897313,"=""9781982142988""",Love Proof,Madeleine Henry (152537725),eBook,"In this “captivating, heartfelt, and utterly unique tale” (Emily Giffin, author of The Lies That Bind), a brilliant physicist studying the nature o...","","Fiction, Atria Books"
9,153795311,"=""9781501179136""",Me for You,Lolly Winston (2141542450),Trade Paperback,"This “winsome story with charm to burn about second acts and second chances” (Jennifer Weiner, New York Times bestselling author) from the New York...","","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781501179143""",Me for You,Lolly Winston (2141542450),eBook,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",153795311,"=""9781508278450""",Me for You,Lolly Winston (2141542450),Audio Download,From the New York Times bestselling author of Good Grief comes a “winsome story with charm to burn about second acts and second chances” (Jennifer ...,"","Book Club, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Mental Illness, Tough Stuff, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
10,155836155,"=""9781982117795""",Love at First Like,Hannah Orenstein (2141422625),Trade Paperback,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
"",155836155,"=""9781508297321""",Love At First Like,Hannah Orenstein (2141422625),Audio Download,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
"",155836155,"=""9781982121464""",Love at First Like,Hannah Orenstein (2141422625),eBook,"Named a Best Book of Summer by Glamour, BuzzFeed, Cosmopolitan, and many more! From the author of Playing with Matches, the rollicking tale of a yo...","","Fiction, Atria Books"
11,138168011,"=""9781501172472""",Straying,Molly McCloskey (2134131077),Trade Paperback,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
"",138168011,"=""9781501172489""",Straying,Molly McCloskey (2134131077),eBook,"“A memoir-vivid portrait of a vertiginous affair” (Vogue) for readers of Jenny Offill, Garth Greenwell, and Anne Enright, an unforgettable novel ab...","","Fiction, Literary, Contemporary Fiction, Irish, Love Triangle, Scribner"
